City/Town,Ward,Pct,"Ricardo Rodriguez","Scott E. Hilliard","Montray, Jr","Paul K. Montray, Jr",Write-Ins,"Total Votes Cast"
,,,,,,
Allenstown,,,232,2,4,4,0,242
Andover,,,245,16,1,1,1,264
Boscawen,,,189,18,1,1,0,209
Bow,,,871,17,2,2,3,895
Bradford,,,149,3,1,1,1,155
Canterbury,,,321,19,3,3,1,347
Chichester,,,182,4,1,1,0,188
Concord,1,1,330,17,7,7,8,369
Concord,2,1,274,3,2,2,4,285
Concord,3,1,335,4,0,0,2,341
Concord,4,1,405,9,1,1,3,419
Concord,5,1,617,10,1,1,2,631
Concord,6,1,325,6,1,1,3,336
Concord,7,1,619,16,0,0,1,636
Concord,8,1,384,18,1,1,1,405
Concord,9,1,365,7,0,0,0,372
Concord,10,1,510,10,1,1,0,522
Danbury,,,85,0,0,0,0,85
Dunbarton,,,236,2,1,1,0,240
Epsom,,,266,5,3,3,0,277
Franklin,1,1,128,16,2,2,0,148
Franklin,2,1,85,11,0,0,1,97
Franklin,3,1,188,15,0,0,0,203
Henniker,,,329,5,9,9,2,354
Hill,,,52,6,0,0,0,58
Hooksett,,,979,9,0,0,7,995
Hopkinton,,,861,15,5,5,9,895
Loudon,,,354,23,1,1,2,381
"New London",,,539,6,1,1,4,551
Newbury,,,195,0,0,0,0,195
Northfield,,,191,85,0,0,1,277
Pembroke,,,473,17,2,2,3,497
Pittsfield,,,172,1,1,1,1,176
Salisbury,,,88,7,0,0,0,95
Sutton,,,212,1,1,1,0,215
Warner,,,360,3,3,3,3,372
Webster,,,171,12,2,2,0,187
Wilmot,,,139,3,0,0,1,143
TOTALS,,,"12,456",421,58,58,64,"13,057"
