City/Town,Ward,Pct,"Barbara R. Luther","Kerstin Ahlgren",Write-Ins,"Total Votes Cast"
,,,,
Alton,,,724,0,1,725
Barnstead,,,399,0,0,399
Belmont,,,520,0,2,522
"Center Harbor",,,153,0,0,153
Gilford,,,953,0,1,954
Gilmanton,,,375,0,1,376
Laconia,1,1,262,1,0,263
Laconia,2,1,204,0,0,204
Laconia,3,1,274,0,0,274
Laconia,4,1,202,0,0,202
Laconia,5,1,135,0,0,135
Laconia,6,1,309,0,1,310
Meredith,,,729,0,0,729
"New Hampton",,,221,0,0,221
Sanbornton,,,278,0,0,278
Tilton,,,262,0,0,262
TOTALS,,,"6,000",1,6,"6,007"
