City/Town,Ward,Pct,"Maggie Hassan","Walt Havenstein",Write-Ins,"Total Votes Cast"
,,,Democratic,Republican
Acworth,,,233,161,0,394
Albany,,,182,120,0,302
Alexandria,,,301,357,3,661
Allenstown,,,741,642,2,"1,385"
Alstead,,,455,292,0,747
Alton,,,818,"1,633",3,"2,454"
Amherst,,,"2,575","3,008",8,"5,591"
Andover,,,574,368,2,944
Antrim,,,582,489,4,"1,075"
Ashland,,,393,356,5,754
Atkinson,,,"1,323","1,835",5,"3,163"
Auburn,,,"1,046","1,364",2,"2,412"
Barnstead,,,795,907,4,"1,706"
Barrington,,,"1,822","1,607",10,"3,439"
Bartlett,,,809,614,0,"1,423"
Bath,,,197,215,3,415
Bedford,,,"3,736","5,809",17,"9,562"
Belmont,,,"1,065","1,252",4,"2,321"
Bennington,,,241,275,3,519
Benton,,,53,70,0,123
Berlin,,,"1,955",751,8,"2,714"
Bethlehem,,,601,389,1,991
Boscawen,,,689,534,6,"1,229"
Bow,,,"2,062","1,752",0,"3,814"
Bradford,,,374,352,4,730
Brentwood,,,888,932,5,"1,825"
Bridgewater,,,239,287,3,529
Bristol,,,551,567,5,"1,123"
Brookfield,,,148,184,0,332
Brookline,,,910,"1,242",3,"2,155"
Cambridge,,,0,1,0,1
Campton,,,749,543,2,"1,294"
Canaan,,,727,515,5,"1,247"
Candia,,,748,"1,086",1,"1,835"
Canterbury,,,753,439,2,"1,194"
Carroll,,,185,150,1,336
"Center Harbor",,,243,294,1,538
Charlestown,,,827,603,2,"1,432"
Chatham,,,71,74,0,145
Chester,,,756,"1,171",0,"1,927"
Chesterfield,,,885,629,1,"1,515"
Chichester,,,538,581,1,"1,120"
Claremont,1,1,616,403,6,"1,025"
Claremont,2,1,859,604,3,"1,466"
Claremont,3,1,723,506,0,"1,229"
Clarksville,,,59,53,0,112
Colebrook,,,349,337,0,686
Columbia,,,121,127,0,248
Concord,1,1,"1,029",515,3,"1,547"
Concord,2,1,868,478,2,"1,348"
Concord,3,1,809,354,1,"1,164"
Concord,4,1,999,380,3,"1,382"
Concord,5,1,"1,385",604,7,"1,996"
Concord,6,1,826,357,6,"1,189"
Concord,7,1,"1,427",571,3,"2,001"
Concord,8,1,914,475,6,"1,395"
Concord,9,1,806,461,3,"1,270"
Concord,10,1,"1,367",778,6,"2,151"
Conway,,,"1,948","1,337",1,"3,286"
Cornish,,,467,305,0,772
Croydon,,,138,163,0,301
Dalton,,,176,151,0,327
Danbury,,,239,223,4,466
Danville,,,655,934,2,"1,591"
Deerfield,,,870,"1,071",2,"1,943"
Deering,,,332,372,0,704
Derry,,,"4,581","5,563",0,"10,144"
Dixville,,,2,3,0,5
Dorchester,,,68,85,3,156
Dover,1,1,"1,195",494,5,"1,694"
Dover,2,1,"1,177",535,0,"1,712"
Dover,3,1,"1,352","1,018",4,"2,374"
Dover,4,1,"1,272",761,4,"2,037"
Dover,5,1,871,608,4,"1,483"
Dover,6,1,920,716,0,"1,636"
Dublin,,,472,302,2,776
Dummer,,,83,61,0,144
Dunbarton,,,571,758,0,"1,329"
Durham,,,"2,946","1,233",5,"4,184"
"E. Kingston",,,464,652,2,"1,118"
Easton,,,95,52,0,147
Eaton,,,136,102,0,238
Effingham,,,263,276,3,542
Ellsworth,,,24,16,0,40
Enfield,,,"1,061",644,2,"1,707"
Epping,,,"1,218","1,185",5,"2,408"
Epsom,,,821,922,3,"1,746"
Errol,,,76,68,0,144
Exeter,,,"4,122","2,378",0,"6,500"
Farmington,,,917,958,9,"1,884"
Fitzwilliam,,,467,394,1,862
Francestown,,,402,359,0,761
Franconia,,,396,192,2,590
Franklin,1,1,447,418,2,867
Franklin,2,1,308,316,5,629
Franklin,3,1,505,424,7,936
Freedom,,,388,342,2,732
Fremont,,,751,"1,000",5,"1,756"
Gilford,,,"1,625","1,718",8,"3,351"
Gilmanton,,,702,792,1,"1,495"
Gilsum,,,173,134,3,310
Goffstown,,,"2,905","3,255",11,"6,171"
Gorham,,,727,310,0,"1,037"
Goshen,,,163,157,0,320
