City/Town,,,"Marcie Hornick",Write-Ins,"Total Votes Cast"
,,,
Alexandria,,,129,0,129
Ashland,,,196,0,196
Bath,,,87,0,87
Benton,,,25,0,25
Bethlehem,,,333,2,335
Bridgewater,,,141,0,141
Bristol,,,257,0,257
Campton,,,361,1,362
Canaan,,,344,0,344
Dorchester,,,37,0,37
Easton,,,80,0,80
Ellsworth,,,20,0,20
Enfield,,,570,0,570
Franconia,,,229,0,229
Grafton,,,101,0,101
Groton,,,39,0,39
Hanover,,,"1,963",6,"1,969"
Haverhill,,,247,1,248
Hebron,,,88,0,88
Holderness,,,385,0,385
Landaff,,,46,0,46
Lebanon,,,"1,937",2,"1,939"
Lincoln,,,121,0,121
Lisbon,,,101,1,102
Littleton,,,391,1,392
Lyman,,,56,0,56
Lyme,,,463,1,464
Monroe,,,75,0,75
Orange,,,41,0,41
Orford,,,218,1,219
Piermont,,,69,0,69
Plymouth,,,642,2,644
Rumney,,,148,1,149
"Sugar Hill",,,124,0,124
Thornton,,,289,2,291
Warren,,,61,0,61
"Waterville Valley",,,93,0,93
Wentworth,,,76,2,78
Woodstock,,,146,1,147
TOTALS,,,"10,729",24,"10,753"
