City/Town,Ward,Pct,"Frederick W. King, Sr","Carole A. Lamirande",Write-Ins,"Total Votes Cast"
,,,Republican,Democratic
Berlin,1,1,215,597,0,812
Berlin,2,1,350,606,0,956
Berlin,3,1,350,637,0,987
Berlin,4,1,185,563,0,748
Bethlehem,,,295,270,0,565
Carroll,,,153,80,0,233
Clarksville,,,60,16,0,76
Colebrook,,,521,107,0,628
Columbia,,,98,37,0,135
Dalton,,,135,111,0,246
Dixville,,,17,2,0,19
Dummer,,,52,53,0,105
Errol,,,64,33,0,97
Franconia,,,224,163,0,387
Grantham,,,380,579,0,959
"Green's Grant",,,1,0,0,1
Jefferson,,,228,116,0,344
Lancaster,,,631,368,0,999
Lisbon,,,234,117,0,351
Littleton,,,990,512,0,"1,502"
Milan,,,137,169,0,306
Millsfield,,,6,1,0,7
Northumberland,,,290,310,0,600
"Pinkham's Grant",,,0,4,0,4
Pittsburg,,,206,60,0,266
Randolph,,,78,126,0,204
Shelburne,,,75,77,0,152
Stark,,,52,65,0,117
Stewartstown,,,129,44,0,173
Stratford,,,90,69,0,159
"Sugar Hill",,,143,109,0,252
"Wentworth's Location",,,11,4,0,15
Whitefield,,,354,238,0,592
TOTALS,,,"6,754","6,243",0,"12,997"
