City/Town,,,"George H. Keough","Laurier Lamontagne","Robert Mayhew",Write-Ins,"Total Votes Cast"
,,,,,
Berlin,,,620,97,0,0,717
Carroll,,,72,0,0,0,72
Clarksville,,,22,3,0,0,25
Colebrook,,,238,1,2,0,241
Columbia,,,34,0,3,0,37
Dixville,,,13,0,0,0,13
Dummer,,,27,0,0,0,27
Errol,,,26,0,0,0,26
Gorham,,,207,22,8,0,237
Jefferson,,,138,0,0,0,138
Milan,,,77,10,6,0,93
Millsfield,,,7,0,0,0,7
Northumberland,,,149,0,38,0,187
Pittsburg,,,90,1,0,0,91
Randolph,,,52,18,0,0,70
Shelburne,,,34,1,2,0,37
Stark,,,40,1,10,0,51
Stewartstown,,,43,0,0,0,43
Stratford,,,40,0,1,0,41
"Wentworth's Location",,,13,0,0,0,13
TOTALS,,,"1,942",154,70,0,"2,166"
