City/Town,Ward,Pct,"Bruce L. Cragin","Donald C. Heath",Write-Ins,"Total Votes Cast"
,,,,
Allenstown,,,166,1,0,167
Andover,,,244,0,1,245
Boscawen,,,196,3,0,199
Bow,,,748,4,1,753
Bradford,,,174,0,0,174
Canterbury,,,354,0,0,354
Chichester,,,154,1,0,155
Concord,1,1,315,1,1,317
Concord,2,1,302,0,0,302
Concord,3,1,242,0,0,242
Concord,4,1,417,0,1,418
Concord,5,1,669,0,0,669
Concord,6,1,331,0,1,332
Concord,7,1,535,1,0,536
Concord,8,1,311,0,0,311
Concord,9,1,302,0,0,302
Concord,10,1,514,0,1,515
Danbury,,,61,0,0,61
Dunbarton,,,152,0,0,152
Epsom,,,221,2,1,224
Franklin,1,1,119,1,0,120
Franklin,2,1,74,2,0,76
Franklin,3,1,147,0,0,147
Henniker,,,275,0,0,275
Hill,,,52,0,0,52
Hooksett,,,554,0,0,554
Hopkinton,,,762,1,1,764
Loudon,,,305,3,1,309
"New London",,,621,0,0,621
Newbury,,,182,1,0,183
Northfield,,,165,0,2,167
Pembroke,,,434,1,0,435
Pittsfield,,,148,0,1,149
Salisbury,,,93,4,0,97
Sutton,,,191,0,0,191
Warner,,,358,0,0,358
Webster,,,124,0,0,124
Wilmot,,,132,0,0,132
TOTALS,,,"11,144",26,12,"11,182"
