City/Town,,,"Steve Merrill","Deborah Arnie Arnesen","Miriam F. Luce",Write-Ins,"Total Votes Cast"
,,,Republican,Democratic,Libertarian
Acworth,,,182,232,14,0,428
Albany,,,150,99,15,0,264
Alexandria,,,318,152,29,0,499
Allenstown,,,"1,097",736,77,0,"1,910"
Alstead,,,336,442,27,0,805
Alton,,,"1,406",518,124,0,"2,048"
Amherst,,,"3,213","1,691",198,0,"5,102"
Andover,,,479,486,68,0,"1,033"
Antrim,,,580,421,26,0,"1,027"
Ashland,,,508,328,32,0,868
Atkinson,,,"1,892",991,85,0,"2,968"
Auburn,,,"1,381",498,134,0,"2,013"
Barnstead,,,899,615,103,0,"1,617"
Barrington,,,"1,439","1,255",136,0,"2,830"
Bartlett,,,890,551,45,0,"1,486"
Bath,,,213,162,10,0,385
Bedford,,,"5,619","1,973",320,0,"7,912"
Belmont,,,"1,488",800,142,0,"2,430"
Bennington,,,315,218,25,0,558
Benton,,,75,31,2,0,108
Berlin,,,"2,519","2,269",78,0,"4,866"
Bethlehem,,,419,473,23,0,915
Boscawen,,,685,600,64,0,"1,349"
Bow,,,"1,969","1,203",92,0,"3,264"
Bradford,,,354,348,38,0,740
Brentwood,,,654,426,46,0,"1,126"
Bridgewater,,,311,166,27,0,504
Bristol,,,788,387,41,0,"1,216"
Brookfield,,,206,100,18,0,324
Brookline,,,836,476,76,0,"1,388"
Cambridge,,,0,3,0,0,3
Campton,,,644,476,39,0,"1,159"
Canaan,,,662,676,26,0,"1,364"
Candia,,,"1,269",537,132,0,"1,938"
Canterbury,,,417,596,29,0,"1,042"
Carroll,,,212,132,14,0,358
"Center Harbor",,,306,218,22,0,546
Charlestown,,,804,"1,113",49,0,"1,966"
Chatham,,,80,41,9,0,130
Chester,,,961,340,83,0,"1,384"
Chesterfield,,,832,756,49,0,"1,637"
Chichester,,,500,371,50,0,921
Claremont,,,"2,351","2,700",127,0,"5,178"
Clarksville,,,68,52,0,0,120
Colebrook,,,503,331,28,0,862
Columbia,,,149,93,9,0,251
Concord,,,"7,115","8,943",617,0,"16,675"
Conway,,,"2,357","1,444",207,0,"4,008"
Cornish,,,345,446,22,0,813
Croydon,,,135,115,8,0,258
Dalton,,,235,148,13,0,396
Danbury,,,245,177,23,0,445
Danville,,,665,381,37,0,"1,083"
Deerfield,,,923,578,95,0,"1,596"
Deering,,,437,248,44,0,729
Derry,,,"7,286","4,049",583,0,"11,918"
Dixville,,,22,2,6,0,30
Dorchester,,,110,60,5,0,175
Dover,,,"5,981","5,189",412,0,"11,582"
Dublin,,,415,422,36,0,873
Dummer,,,117,57,3,0,177
Dunbarton,,,512,371,46,0,929
Durham,,,"1,809","3,511",99,0,"5,419"
"E. Kingston",,,432,260,24,0,716
Easton,,,77,63,4,0,144
Eaton,,,91,108,5,0,204
Effingham,,,267,161,30,0,458
Ellsworth,,,19,18,6,0,43
Enfield,,,890,886,44,0,"1,820"
Epping,,,"1,277",895,87,0,"2,259"
Epsom,,,919,629,67,0,"1,615"
Errol,,,114,42,4,0,160
Exeter,,,"3,157","2,737",271,0,"6,165"
Farmington,,,"1,044",772,80,0,"1,896"
Fitzwilliam,,,486,476,26,0,988
Francestown,,,388,352,38,0,778
Franconia,,,284,287,13,0,584
Franklin,,,"1,758","1,124",85,0,"2,967"
Freedom,,,402,243,22,0,667
Fremont,,,783,402,71,0,"1,256"
Gilford,,,"2,174","1,256",110,0,"3,540"
Gilmanton,,,714,532,105,0,"1,351"
Gilsum,,,151,155,9,0,315
Goffstown,,,"4,563","1,957",324,0,"6,844"
Gorham,,,821,726,21,0,"1,568"
Goshen,,,143,183,15,0,341
Grafton,,,217,196,17,0,430
Grantham,,,584,376,17,0,977
"Green's Grant",,,1,0,0,0,1
Greenfield,,,325,270,65,0,660
Greenland,,,863,586,45,0,"1,494"
Greenville,,,425,313,27,0,765
Groton,,,126,62,7,0,195
"Hale's Location",,,2,0,0,0,2
Hampstead,,,"2,300","1,279",145,0,"3,724"
Hampton,,,"4,160","2,976",273,0,"7,409"
"Hampton Falls",,,647,324,52,0,"1,023"
Hancock,,,450,479,31,0,960
Hanover,,,"1,510","2,875",91,0,"4,476"
Harrisville,,,185,301,17,0,503
"Hart's Location",,,23,6,0,0,29
Haverhill,,,"1,023",602,21,0,"1,646"
Hebron,,,201,72,8,0,281
Henniker,,,844,913,88,0,"1,845"
Hill,,,237,152,12,0,401
Hillsborough,,,"1,117",703,97,0,"1,917"
Hinsdale,,,650,734,34,0,"1,418"
Holderness,,,574,375,36,0,985
Hollis,,,"2,045","1,347",139,0,"3,531"
Hooksett,,,"3,180","1,243",210,0,"4,633"
Hopkinton,,,"1,382","1,468",100,0,"2,950"
Hudson,,,"5,357","3,058",495,0,"8,910"
Jackson,,,313,198,23,0,534
Jaffrey,,,"1,169","1,045",67,0,"2,281"
Jefferson,,,299,172,13,0,484
Keene,,,"4,145","5,547",273,0,"9,965"
Kensington,,,457,387,51,0,895
Kingston,,,"1,580",969,121,0,"2,670"
Laconia,,,"4,058","2,530",250,0,"6,838"
Lancaster,,,848,603,36,0,"1,487"
Landaff,,,89,74,2,0,165
Langdon,,,157,124,3,0,284
