City/Town,Ward,Pct,"Steve Merrill","Deborah Arnie Arnesen","Miriam F. Luce",Write-Ins,"Total Votes Cast"
,,,Republican,Democratic,Libertarian
Acworth,,,182,232,14,0,428
Albany,,,150,99,15,0,264
Alexandria,,,318,152,29,0,499
Allenstown,,,"1,097",736,77,0,"1,910"
Alstead,,,336,442,27,0,805
Alton,,,"1,406",518,124,0,"2,048"
Amherst,,,"3,213","1,691",198,0,"5,102"
Andover,,,479,486,68,0,"1,033"
Antrim,,,580,421,26,0,"1,027"
Ashland,,,508,328,32,0,868
Atkinson,,,"1,892",991,85,0,"2,968"
Auburn,,,"1,381",498,134,0,"2,013"
Barnstead,,,899,615,103,0,"1,617"
Barrington,,,"1,439","1,255",136,0,"2,830"
Bartlett,,,890,551,45,0,"1,486"
Bath,,,213,162,10,0,385
Bedford,,,"5,619","1,973",320,0,"7,912"
Belmont,,,"1,488",800,142,0,"2,430"
Bennington,,,315,218,25,0,558
Benton,,,75,31,2,0,108
Berlin,1,1,598,583,15,0,"1,196"
Berlin,2,1,602,551,17,0,"1,170"
Berlin,3,1,792,556,20,0,"1,368"
Berlin,4,1,527,579,26,0,"1,132"
Bethlehem,,,419,473,23,0,915
Boscawen,,,685,600,64,0,"1,349"
Bow,,,"1,969","1,203",92,0,"3,264"
Bradford,,,354,348,38,0,740
Brentwood,,,654,426,46,0,"1,126"
Bridgewater,,,311,166,27,0,504
Bristol,,,788,387,41,0,"1,216"
Brookfield,,,206,100,18,0,324
Brookline,,,836,476,76,0,"1,388"
Cambridge,,,0,3,0,0,3
Campton,,,644,476,39,0,"1,159"
Canaan,,,662,676,26,0,"1,364"
Candia,,,"1,269",537,132,0,"1,938"
Canterbury,,,417,596,29,0,"1,042"
Carroll,,,212,132,14,0,358
"Center Harbor",,,306,218,22,0,546
Charlestown,,,804,"1,113",49,0,"1,966"
Chatham,,,80,41,9,0,130
Chester,,,961,340,83,0,"1,384"
Chesterfield,,,832,756,49,0,"1,637"
Chichester,,,500,371,50,0,921
Claremont,1,1,713,842,46,0,"1,601"
Claremont,2,1,884,942,40,0,"1,866"
Claremont,3,1,754,916,41,0,"1,711"
Clarksville,,,68,52,0,0,120
Colebrook,,,503,331,28,0,862
Columbia,,,149,93,9,0,251
Concord,1,1,741,730,72,0,"1,543"
Concord,2,1,735,691,77,0,"1,503"
Concord,3,1,531,706,33,0,"1,270"
Concord,4,1,647,"1,213",82,0,"1,942"
Concord,5,1,725,"1,077",62,0,"1,864"
Concord,6,1,601,839,78,0,"1,518"
Concord,7,1,829,"1,117",63,0,"2,009"
Concord,8,1,673,735,58,0,"1,466"
Concord,9,1,721,731,38,0,"1,490"
Concord,10,1,912,"1,104",54,0,"2,070"
Conway,,,"2,357","1,444",207,0,"4,008"
Cornish,,,345,446,22,0,813
Croydon,,,135,115,8,0,258
Dalton,,,235,148,13,0,396
Danbury,,,245,177,23,0,445
Danville,,,665,381,37,0,"1,083"
Deerfield,,,923,578,95,0,"1,596"
Deering,,,437,248,44,0,729
Derry,,,"7,286","4,049",583,0,"11,918"
Dixville,,,22,2,6,0,30
Dorchester,,,110,60,5,0,175
Dover,1,1,"1,086",805,68,0,"1,959"
Dover,2,1,707,780,78,0,"1,565"
Dover,3,1,"1,254",993,51,0,"2,298"
Dover,4,1,"1,154",912,81,0,"2,147"
Dover,5,1,874,907,78,0,"1,859"
Dover,6,1,906,792,56,0,"1,754"
Dublin,,,415,422,36,0,873
Dummer,,,117,57,3,0,177
Dunbarton,,,512,371,46,0,929
Durham,,,"1,809","3,511",99,0,"5,419"
"E. Kingston",,,432,260,24,0,716
Easton,,,77,63,4,0,144
Eaton,,,91,108,5,0,204
Effingham,,,267,161,30,0,458
Ellsworth,,,19,18,6,0,43
Enfield,,,890,886,44,0,"1,820"
Epping,,,"1,277",895,87,0,"2,259"
Epsom,,,919,629,67,0,"1,615"
Errol,,,114,42,4,0,160
Exeter,,,"3,157","2,737",271,0,"6,165"
Farmington,,,"1,044",772,80,0,"1,896"
Fitzwilliam,,,486,476,26,0,988
Francestown,,,388,352,38,0,778
Franconia,,,284,287,13,0,584
Franklin,1,1,631,376,25,0,"1,032"
Franklin,2,1,509,325,26,0,860
Franklin,3,1,618,423,34,0,"1,075"
Freedom,,,402,243,22,0,667
Fremont,,,783,402,71,0,"1,256"
Gilford,,,"2,174","1,256",110,0,"3,540"
Gilmanton,,,714,532,105,0,"1,351"
Gilsum,,,151,155,9,0,315
Goffstown,,,"4,563","1,957",324,0,"6,844"
