City/Town,Ward,Pct,"Stuart D. Trachy","George K. Hashem",Write-Ins,"Total Votes Cast"
,,,Republican,Democratic
Andover,,,381,165,0,546
Boscawen,,,502,282,0,784
Canterbury,,,425,275,0,700
Chichester,,,399,183,0,582
Danbury,,,199,76,0,275
Franklin,1,1,524,105,0,629
Franklin,2,1,405,141,0,546
Franklin,3,1,551,133,0,684
Hill,,,169,58,0,227
Loudon,,,706,250,0,956
"New London",,,"1,180",360,0,"1,540"
Northfield,,,634,240,0,874
Pittsfield,,,488,231,0,719
Salisbury,,,271,103,0,374
Sutton,,,335,164,0,499
Webster,,,268,195,0,463
Wilmot,,,241,112,0,353
TOTALS,,,"7,678","3,073",0,"10,751"
