City/Town,Ward,Pct,"Armand A. Beaulieu","Bernard S. Noel","Eleanor M. Quinn","Francis James Francis James Madigan","Robert J. Doucette",Write-Ins,"Total Votes Cast"
,,,,,,,
Hudson,,,1,0,0,0,1,0,2
Milford,,,1,0,0,0,0,0,1
Nashua,1,1,83,73,59,56,83,0,354
Nashua,2,1,78,62,188,54,29,0,411
Nashua,3,1,242,59,78,33,36,0,448
Nashua,4,1,274,111,50,49,42,0,526
Nashua,5,1,133,88,54,66,48,0,389
Nashua,6,1,266,113,50,86,95,0,610
Nashua,7,1,393,103,50,84,101,0,731
Nashua,8,1,178,91,95,77,70,0,511
Nashua,9,1,107,25,33,88,36,0,289
TOTALS,,,"1,756",725,657,593,541,0,"4,272"
