City/Town,,,"Carleton Eldredge","Laurence J. Gillis",Write-Ins,"Total Votes Cast"
,,,Republican,Democratic
Atkinson,,,611,357,0,968
Auburn,,,436,300,0,736
Brentwood,,,370,158,0,528
Candia,,,576,246,0,822
Chester,,,416,132,0,548
Danville,,,237,118,0,355
Deerfield,,,380,182,0,562
Derry,,,"2,133","1,151",0,"3,284"
"E. Kingston",,,217,99,0,316
Epping,,,468,291,0,759
Exeter,,,"1,994","1,283",0,"3,277"
Fremont,,,296,113,0,409
Greenland,,,493,233,0,726
Hampstead,,,706,365,0,"1,071"
Hampton,,,"1,759","1,887",0,"3,646"
"Hampton Falls",,,390,203,0,593
Kensington,,,249,231,0,480
Kingston,,,744,336,0,"1,080"
Londonderry,,,"1,418",801,0,"2,219"
"New Castle",,,303,131,0,434
Newfields,,,191,121,0,312
Newington,,,183,97,0,280
Newmarket,,,569,650,0,"1,219"
Newton,,,424,279,0,703
"N. Hampton",,,721,524,0,"1,245"
Northwood,,,474,172,0,646
Nottingham,,,323,167,0,490
Plaistow,,,823,520,0,"1,343"
Portsmouth,,,"2,995","3,186",0,"6,181"
Raymond,,,804,406,0,"1,210"
Rye,,,"1,206",621,0,"1,827"
Salem,,,"2,680","2,666",0,"5,346"
Sandown,,,263,164,0,427
Seabrook,,,809,682,0,"1,491"
"S. Hampton",,,158,119,0,277
Stratham,,,623,238,0,861
Windham,,,754,516,0,"1,270"
TOTALS,,,"28,196","19,745",0,"47,941"
