City/Town,Ward,Pct,"Earle Goodwin","Amos R. Townsend","Margaret Kohut",Write-Ins,"Total Votes Cast"
,,,,,
Barrington,,,301,279,269,0,849
Dover,1,1,241,192,194,0,627
Dover,2,1,122,106,99,0,327
Dover,3,1,265,221,227,0,713
Dover,4,1,255,205,213,0,673
Dover,5,1,200,163,161,0,524
Dover,6,1,232,185,197,0,614
Durham,,,326,370,314,0,"1,010"
Farmington,,,203,171,176,0,550
Lee,,,151,211,163,0,525
Madbury,,,88,96,80,0,264
Middleton,,,44,42,38,0,124
Milton,,,132,107,108,0,347
"New Durham",,,137,120,120,0,377
Rochester,1,1,157,139,136,0,432
Rochester,2,1,216,209,203,0,628
Rochester,3,1,227,191,198,0,616
Rochester,4,1,168,138,144,0,450
Rochester,5,1,169,136,130,0,435
Rollinsford,,,128,109,112,0,349
Somersworth,1,1,82,72,75,0,229
Somersworth,2,1,73,64,60,0,197
Somersworth,3,1,56,50,52,0,158
Somersworth,4,1,66,60,65,0,191
Somersworth,5,1,35,33,33,0,101
Strafford,,,162,141,160,0,463
TOTALS,,,"4,236","3,810","3,727",0,"11,773"
