City/Town,,,"Earle Goodwin","Amos R. Townsend","Margaret Kohut",Write-Ins,"Total Votes Cast"
,,,,,
Barrington,,,301,279,269,0,849
Dover,,,"1,315","1,072","1,091",0,"3,478"
Durham,,,326,370,314,0,"1,010"
Farmington,,,203,171,176,0,550
Lee,,,151,211,163,0,525
Madbury,,,88,96,80,0,264
Middleton,,,44,42,38,0,124
Milton,,,132,107,108,0,347
"New Durham",,,137,120,120,0,377
Rochester,,,937,813,811,0,"2,561"
Rollinsford,,,128,109,112,0,349
Somersworth,,,312,279,285,0,876
Strafford,,,162,141,160,0,463
TOTALS,,,"4,236","3,810","3,727",0,"11,773"
