City/Town,,,"Glenn A. Sharp","Francene Parkhurst",Write-Ins,"Total Votes Cast"
,,,,
Ashland,,,161,53,0,214
Bath,,,75,20,0,95
Belmont,,,334,101,0,435
Benton,,,20,3,0,23
Bridgewater,,,111,28,0,139
Bristol,,,286,127,0,413
Campton,,,204,30,0,234
Dorchester,,,37,4,0,41
Easton,,,27,7,0,34
Ellsworth,,,11,2,0,13
Groton,,,37,9,0,46
Haverhill,,,415,89,0,504
Hebron,,,54,52,0,106
Holderness,,,183,34,0,217
Landaff,,,20,5,0,25
Lincoln,,,100,15,0,115
Lyman,,,27,6,0,33
Lyme,,,87,55,0,142
Monroe,,,87,11,0,98
"New Hampton",,,142,49,0,191
Orford,,,84,18,0,102
Piermont,,,49,12,0,61
Plymouth,,,315,44,0,359
Rumney,,,173,16,0,189
Sanbornton,,,213,42,0,255
Thornton,,,172,25,0,197
Tilton,,,276,60,0,336
Warren,,,69,1,0,70
"Waterville Valley",,,22,10,0,32
Wentworth,,,79,3,0,82
Woodstock,,,98,38,0,136
TOTALS,,,"3,968",969,0,"4,937"
