Locality,Ward,Pct,Yes,No,Blanks,"Total Votes Cast"
Alton,,,391,283,0,674
Barnstead,,,171,228,0,399
Belmont,,,295,273,0,568
"Center Harbor",,,110,93,0,203
Gilford,,,720,332,0,"1,052"
Gilmanton,,,203,176,0,379
Laconia,1,1,481,180,0,661
Laconia,2,1,470,291,0,761
Laconia,3,1,194,93,0,287
Laconia,4,1,452,176,0,628
Laconia,5,1,423,248,0,671
Laconia,6,1,556,378,0,934
Meredith,,,471,423,0,894
"New Hampton",,,144,152,0,296
Sanbornton,,,171,118,0,289
Tilton,,,369,315,0,684
Albany,,,31,38,0,69
Bartlett,,,155,171,0,326
Brookfield,,,83,44,0,127
Chatham,,,19,14,0,33
Conway,,,644,614,0,"1,258"
Eaton,,,60,37,0,97
Effingham,,,75,62,0,137
Freedom,,,98,52,0,150
"Hart's Location",,,3,5,0,8
Jackson,,,98,52,0,150
Madison,,,142,85,0,227
Moultonborough,,,324,279,0,603
Ossipee,,,223,206,0,429
Sandwich,,,191,108,0,299
Tamworth,,,218,65,0,283
Tuftonboro,,,214,141,0,355
Wakefield,,,283,184,0,467
Wolfeboro,,,734,315,0,"1,049"
Alstead,,,163,102,0,265
Chesterfield,,,278,114,0,392
Dublin,,,244,84,0,328
Fitzwilliam,,,224,96,0,320
Gilsum,,,58,27,0,85
Harrisville,,,117,46,0,163
Hinsdale,,,280,172,0,452
Jaffrey,,,658,531,0,"1,189"
Keene,1,1,773,279,0,"1,052"
Keene,2,1,341,189,0,530
Keene,3,1,507,190,0,697
Keene,4,1,"1,262",338,0,"1,600"
Keene,5,1,754,219,0,973
Marlborough,,,305,132,0,437
Marlow,,,73,35,0,108
Nelson,,,66,34,0,100
Richmond,,,73,29,0,102
Rindge,,,284,100,0,384
Roxbury,,,15,19,0,34
Stoddard,,,47,43,0,90
Sullivan,,,63,23,0,86
Surry,,,96,36,0,132
Swanzey,,,684,242,0,926
Troy,,,211,97,0,308
Walpole,,,558,270,0,828
Westmoreland,,,200,89,0,289
Winchester,,,272,186,0,458
Berlin,1,1,287,443,0,730
Berlin,2,1,704,479,0,"1,183"
Berlin,3,1,884,693,0,"1,577"
Berlin,4,1,602,437,0,"1,039"
Carroll,,,71,85,0,156
Clarksville,,,8,19,0,27
Colebrook,,,182,250,0,432
Columbia,,,28,38,0,66
Dalton,,,62,75,0,137
Dummer,,,37,24,0,61
Errol,,,23,46,0,69
Gorham,,,458,386,0,844
Jefferson,,,69,87,0,156
Lancaster,,,471,353,0,824
Milan,,,86,118,0,204
Northumberland,,,335,337,0,672
Pittsburg,,,57,132,0,189
Randolph,,,37,49,0,86
Shelburne,,,35,30,0,65
Stark,,,36,33,0,69
Stewartstown,,,43,96,0,139
Stratford,,,58,99,0,157
Whitefield,,,214,188,0,402
Dixville,,,9,2,0,11
Millsfield,,,0,5,0,5
Odell,,,0,0,0,0
"Pinkham's Grant",,,3,0,0,3
"Thompson and Meserve's Purchase",,,1,0,0,1
"Wentworth's Location",,,2,6,0,8
Alexandria,,,39,94,0,133
Ashland,,,176,307,0,483
Bath,,,73,125,0,198
Benton,,,8,18,0,26
Bethlehem,,,161,182,0,343
Bridgewater,,,56,100,0,156
Bristol,,,198,328,0,526
Campton,,,137,197,0,334
Canaan,,,233,133,0,366
Dorchester,,,34,30,0,64
Easton,,,16,23,0,39
Ellsworth,,,2,7,0,9
Enfield,,,376,175,0,551
Franconia,,,118,85,0,203
Grafton,,,51,56,0,107
Groton,,,16,10,0,26
Hanover,,,"1,674",241,0,"1,915"
Haverhill,,,438,389,0,827
Hebron,,,53,39,0,92
Holderness,,,212,167,0,379
Landaff,,,22,40,0,62
Lebanon,1,1,515,143,0,658
Lebanon,2,1,418,171,0,589
Lebanon,3,1,589,152,0,741
Lincoln,,,139,204,0,343
Lisbon,,,182,212,0,394
Littleton,,,831,904,0,"1,735"
Livermore,,,0,0,0,0
Lyman,,,24,15,0,39
Lyme,,,308,69,0,377
Monroe,,,67,70,0,137
Orange,,,28,18,0,46
Orford,,,199,123,0,322
Piermont,,,93,54,0,147
Plymouth,,,514,401,0,915
Rumney,,,97,131,0,228
"Sugar Hill",,,75,77,0,152
Thornton,,,83,102,0,185
Warren,,,54,123,0,177
"Waterville Valley",,,36,9,0,45
Wentworth,,,65,84,0,149
Woodstock,,,106,128,0,234
Amherst,,,"1,002",402,0,"1,404"
Antrim,,,273,160,0,433
Bedford,,,"1,082",877,0,"1,959"
Bennington,,,79,91,0,170
Brookline,,,210,127,0,337
Deering,,,57,81,0,138
Francestown,,,138,91,0,229
Goffstown,,,"1,370","1,395",0,"2,765"
Greenfield,,,148,103,0,251
Greenville,,,147,220,0,367
Hancock,,,331,110,0,441
Hillsborough,,,405,326,0,731
Hollis,,,554,242,0,796
Hudson,,,"1,277",994,0,"2,271"
Litchfield,,,159,143,0,302
Lyndeborough,,,139,95,0,234
Manchester,1,1,"1,926","1,743",0,"3,669"
Manchester,2,1,"1,259","1,649",0,"2,908"
Manchester,3,1,576,879,0,"1,455"
Manchester,4,1,542,903,0,"1,445"
Manchester,5,1,269,406,0,675
Manchester,6,1,"1,043","1,401",0,"2,444"
Manchester,7,1,505,834,0,"1,339"
Manchester,8,1,"1,592","2,265",0,"3,857"
