City/Town,Ward,Pct,"Paul J. Dumont","George Maglaras","Ronald Chagnon","Lucien G. Levesque",Write-Ins,"Total Votes Cast"
,,,,,,
Barrington,,,117,97,91,82,0,387
Dover,1,1,94,87,82,60,0,323
Dover,2,1,63,70,58,30,0,221
Dover,3,1,103,101,95,54,0,353
Dover,4,1,80,83,74,40,0,277
Dover,5,1,74,66,61,46,0,247
Dover,6,1,74,76,63,57,0,270
Durham,,,123,123,123,77,0,446
Farmington,,,97,78,118,49,0,342
Lee,,,68,66,62,34,0,230
Madbury,,,42,35,31,25,0,133
Middleton,,,26,11,32,13,0,82
Milton,,,56,43,67,32,0,198
"New Durham",,,30,35,40,25,0,130
Rochester,1,1,118,104,101,105,0,428
Rochester,2,1,118,102,82,89,0,391
Rochester,3,1,117,95,95,68,0,375
Rochester,4,1,118,104,98,103,0,423
Rochester,5,1,117,109,108,85,0,419
Rollinsford,,,63,48,59,34,0,204
Somersworth,1,1,64,56,49,32,0,201
Somersworth,2,1,40,38,32,30,0,140
Somersworth,3,1,55,40,41,37,0,173
Somersworth,4,1,68,62,46,34,0,210
Somersworth,5,1,52,50,31,35,0,168
Strafford,,,48,38,38,25,0,149
TOTALS,,,"2,025","1,817","1,777","1,301",0,"6,920"
