City/Town,,,"Paul J. Dumont","George Maglaras","Ronald Chagnon","Lucien G. Levesque",Write-Ins,"Total Votes Cast"
,,,,,,
Barrington,,,117,97,91,82,0,387
Dover,,,488,483,433,287,0,"1,691"
Durham,,,123,123,123,77,0,446
Farmington,,,97,78,118,49,0,342
Lee,,,68,66,62,34,0,230
Madbury,,,42,35,31,25,0,133
Middleton,,,26,11,32,13,0,82
Milton,,,56,43,67,32,0,198
"New Durham",,,30,35,40,25,0,130
Rochester,,,588,514,484,450,0,"2,036"
Rollinsford,,,63,48,59,34,0,204
Somersworth,,,279,246,199,168,0,892
Strafford,,,48,38,38,25,0,149
TOTALS,,,"2,025","1,817","1,777","1,301",0,"6,920"
