City/Town,,,"Harry Hadaway","Richard D. Hanson",Write-Ins,"Total Votes Cast"
,,,,
Allenstown,,,210,0,0,210
Andover,,,46,0,0,46
Boscawen,,,55,0,0,55
Bow,,,108,0,0,108
Bradford,,,42,0,0,42
Canterbury,,,60,0,0,60
Chichester,,,23,0,0,23
Concord,,,"1,281",3,1,"1,285"
Danbury,,,16,0,0,16
Dunbarton,,,44,0,0,44
Epsom,,,53,0,0,53
Franklin,,,362,0,0,362
Henniker,,,58,0,0,58
Hill,,,10,0,0,10
Hooksett,,,334,0,0,334
Hopkinton,,,104,0,0,104
Loudon,,,44,0,0,44
"New London",,,74,0,0,74
Newbury,,,35,0,0,35
Northfield,,,87,0,0,87
Pembroke,,,208,0,0,208
Pittsfield,,,47,0,0,47
Salisbury,,,17,0,0,17
Sutton,,,41,0,0,41
Warner,,,65,0,0,65
Webster,,,31,0,0,31
Wilmot,,,30,0,0,30
TOTALS,,,"3,485",3,1,"3,489"
