City/Town,Ward,Pct,"Harry Hadaway","Richard D. Hanson",Write-Ins,"Total Votes Cast"
,,,,
Allenstown,,,210,0,0,210
Andover,,,46,0,0,46
Boscawen,,,55,0,0,55
Bow,,,108,0,0,108
Bradford,,,42,0,0,42
Canterbury,,,60,0,0,60
Chichester,,,23,0,0,23
Concord,1,1,166,1,0,167
Concord,2,1,154,0,0,154
Concord,3,1,109,1,0,110
Concord,4,1,158,0,1,159
Concord,5,1,130,0,0,130
Concord,6,1,175,0,0,175
Concord,7,1,209,1,0,210
Concord,8,1,180,0,0,180
Danbury,,,16,0,0,16
Dunbarton,,,44,0,0,44
Epsom,,,53,0,0,53
Franklin,1,1,123,0,0,123
Franklin,2,1,140,0,0,140
Franklin,3,1,99,0,0,99
Henniker,,,58,0,0,58
Hill,,,10,0,0,10
Hooksett,,,334,0,0,334
Hopkinton,,,104,0,0,104
Loudon,,,44,0,0,44
"New London",,,74,0,0,74
Newbury,,,35,0,0,35
Northfield,,,87,0,0,87
Pembroke,,,208,0,0,208
Pittsfield,,,47,0,0,47
Salisbury,,,17,0,0,17
Sutton,,,41,0,0,41
Warner,,,65,0,0,65
Webster,,,31,0,0,31
Wilmot,,,30,0,0,30
TOTALS,,,"3,485",3,1,"3,489"
