City/Town,Ward,Pct,"James C. Cleveland","Lawrence Kamarck","Helen L. Bliss","Kenneth E. Scott",Write-Ins,"Total Votes Cast"
,,,,,,
Acworth,,,69,6,0,0,1,76
Alexandria,,,45,11,0,0,0,56
Allenstown,,,132,15,0,0,0,147
Alstead,,,112,21,0,0,0,133
Amherst,,,788,151,0,0,0,939
Andover,,,209,43,0,0,0,252
Antrim,,,205,50,0,0,0,255
Ashland,,,194,29,0,0,0,223
Bath,,,121,8,0,0,1,130
Bennington,,,85,23,0,0,0,108
Benton,,,26,0,0,0,0,26
Berlin,1,1,125,13,0,0,0,138
Berlin,2,1,212,32,0,0,0,244
Berlin,3,1,409,36,0,0,0,445
Berlin,4,1,46,2,0,0,0,48
Bethlehem,,,234,27,0,0,0,261
Boscawen,,,238,33,0,0,0,271
Bow,,,575,109,0,0,0,684
Bradford,,,234,28,0,0,0,262
Bridgewater,,,84,8,0,0,0,92
Bristol,,,307,38,0,0,0,345
Brookline,,,152,20,0,0,0,172
Campton,,,208,23,0,0,0,231
Canaan,,,189,33,0,0,0,222
Carroll,,,65,5,0,0,0,70
Charlestown,,,280,32,0,0,0,312
Chesterfield,,,182,18,1,0,1,202
Claremont,1,1,248,35,1,0,0,284
Claremont,2,1,565,92,0,0,0,657
Claremont,3,1,179,21,0,0,0,200
Clarksville,,,20,0,0,0,0,20
Colebrook,,,197,16,0,0,0,213
Columbia,,,33,4,0,0,0,37
Concord,1,1,353,40,0,0,0,393
Concord,2,1,588,142,2,0,1,733
Concord,3,1,490,93,0,0,1,584
Concord,4,1,416,92,0,0,0,508
Concord,5,1,369,78,0,0,1,448
Concord,6,1,297,60,0,0,2,359
Concord,7,1,730,151,0,0,0,881
Concord,8,1,495,91,0,0,0,586
Cornish,,,139,26,0,0,0,165
Croydon,,,42,2,0,0,0,44
Dalton,,,53,2,0,0,0,55
Danbury,,,70,7,0,0,0,77
Deering,,,78,18,0,0,0,96
Dixville,,,7,1,0,0,0,8
Dorchester,,,49,6,0,0,0,55
Dublin,,,164,47,0,0,0,211
Dummer,,,35,2,0,0,0,37
Dunbarton,,,181,34,0,0,0,215
Easton,,,26,7,0,0,0,33
Ellsworth,,,13,3,0,0,0,16
Enfield,,,175,29,0,0,0,204
Errol,,,16,1,0,0,0,17
Fitzwilliam,,,144,26,1,0,0,171
Francestown,,,171,45,0,0,0,216
Franconia,,,107,15,0,0,0,122
Franklin,1,1,127,23,0,0,0,150
Franklin,2,1,70,13,0,0,0,83
Franklin,3,1,205,20,0,0,0,225
Gilsum,,,42,11,0,0,0,53
Gorham,,,210,18,0,0,0,228
Goshen,,,62,9,1,0,0,72
Grafton,,,69,11,1,0,0,81
Grantham,,,45,5,0,0,0,50
Greenfield,,,81,14,0,0,0,95
Greenville,,,99,16,0,0,0,115
Groton,,,14,2,0,0,0,16
Hancock,,,190,55,1,0,0,246
Hanover,,,616,180,1,0,0,797
Harrisville,,,53,28,0,0,0,81
Haverhill,,,541,51,1,0,0,593
Hebron,,,67,7,0,0,0,74
Henniker,,,280,38,0,0,0,318
Hill,,,61,5,0,0,0,66
Hillsborough,,,308,29,0,0,0,337
Hinsdale,,,114,14,0,0,0,128
Holderness,,,216,28,0,0,0,244
Hollis,,,457,53,0,0,0,510
Hopkinton,,,745,133,0,0,0,878
Hudson,,,491,64,2,2,0,559
Jaffrey,,,283,46,0,0,1,330
Jefferson,,,101,16,0,0,0,117
Keene,1,1,236,45,0,0,0,281
Keene,2,1,244,65,1,0,0,310
Keene,3,1,313,44,0,0,0,357
Keene,4,1,567,82,0,0,0,649
Keene,5,1,428,72,0,0,0,500
Lancaster,,,410,34,0,0,0,444
