City/Town,,,"James C. Cleveland","Lawrence Kamarck","Helen L. Bliss","Kenneth E. Scott",Write-Ins,"Total Votes Cast"
,,,,,,
Acworth,,,69,6,0,0,1,76
Alexandria,,,45,11,0,0,0,56
Allenstown,,,132,15,0,0,0,147
Alstead,,,112,21,0,0,0,133
Amherst,,,788,151,0,0,0,939
Andover,,,209,43,0,0,0,252
Antrim,,,205,50,0,0,0,255
Ashland,,,194,29,0,0,0,223
Bath,,,121,8,0,0,1,130
Bennington,,,85,23,0,0,0,108
Benton,,,26,0,0,0,0,26
Berlin,,,792,83,0,0,0,875
Bethlehem,,,234,27,0,0,0,261
Boscawen,,,238,33,0,0,0,271
Bow,,,575,109,0,0,0,684
Bradford,,,234,28,0,0,0,262
Bridgewater,,,84,8,0,0,0,92
Bristol,,,307,38,0,0,0,345
Brookline,,,152,20,0,0,0,172
Campton,,,208,23,0,0,0,231
Canaan,,,189,33,0,0,0,222
Carroll,,,65,5,0,0,0,70
Charlestown,,,280,32,0,0,0,312
Chesterfield,,,182,18,1,0,1,202
Claremont,,,992,148,1,0,0,"1,141"
Clarksville,,,20,0,0,0,0,20
Colebrook,,,197,16,0,0,0,213
Columbia,,,33,4,0,0,0,37
Concord,,,"3,738",747,2,0,5,"4,492"
Cornish,,,139,26,0,0,0,165
Croydon,,,42,2,0,0,0,44
Dalton,,,53,2,0,0,0,55
Danbury,,,70,7,0,0,0,77
Deering,,,78,18,0,0,0,96
Dixville,,,7,1,0,0,0,8
Dorchester,,,49,6,0,0,0,55
Dublin,,,164,47,0,0,0,211
Dummer,,,35,2,0,0,0,37
Dunbarton,,,181,34,0,0,0,215
Easton,,,26,7,0,0,0,33
Ellsworth,,,13,3,0,0,0,16
Enfield,,,175,29,0,0,0,204
Errol,,,16,1,0,0,0,17
Fitzwilliam,,,144,26,1,0,0,171
Francestown,,,171,45,0,0,0,216
Franconia,,,107,15,0,0,0,122
Franklin,,,402,56,0,0,0,458
Gilsum,,,42,11,0,0,0,53
Gorham,,,210,18,0,0,0,228
Goshen,,,62,9,1,0,0,72
Grafton,,,69,11,1,0,0,81
Grantham,,,45,5,0,0,0,50
Greenfield,,,81,14,0,0,0,95
Greenville,,,99,16,0,0,0,115
Groton,,,14,2,0,0,0,16
Hancock,,,190,55,1,0,0,246
Hanover,,,616,180,1,0,0,797
Harrisville,,,53,28,0,0,0,81
Haverhill,,,541,51,1,0,0,593
Hebron,,,67,7,0,0,0,74
Henniker,,,280,38,0,0,0,318
Hill,,,61,5,0,0,0,66
Hillsborough,,,308,29,0,0,0,337
Hinsdale,,,114,14,0,0,0,128
Holderness,,,216,28,0,0,0,244
Hollis,,,457,53,0,0,0,510
Hopkinton,,,745,133,0,0,0,878
Hudson,,,491,64,2,2,0,559
Jaffrey,,,283,46,0,0,1,330
Jefferson,,,101,16,0,0,0,117
Keene,,,"1,788",308,1,0,0,"2,097"
Lancaster,,,410,34,0,0,0,444
Landaff,,,48,10,0,0,0,58
Langdon,,,52,4,0,0,0,56
Lebanon,,,727,125,1,0,0,853
Lempster,,,43,3,0,0,0,46
