City/Town,Ward,Pct,"Betty Waitt Luce",Write-Ins,"Total Votes Cast"
,,,Democratic/Republican
Atkinson,,,"2,479",0,"2,479"
Auburn,,,"1,717",0,"1,717"
Brentwood,,,913,0,913
Candia,,,"1,648",0,"1,648"
Chester,,,"1,167",0,"1,167"
Danville,,,918,0,918
Deerfield,,,"1,290",0,"1,290"
Derry,,,"9,631",0,"9,631"
"E. Kingston",,,561,0,561
Epping,,,"1,924",0,"1,924"
Exeter,,,"5,123",0,"5,123"
Fremont,,,"1,093",0,"1,093"
Greenland,,,"1,294",0,"1,294"
Hampstead,,,"2,989",0,"2,989"
Hampton,,,"6,035",0,"6,035"
"Hampton Falls",,,851,0,851
Kensington,,,769,0,769
Kingston,,,"2,261",0,"2,261"
Londonderry,,,"7,553",0,"7,553"
"New Castle",,,529,0,529
Newfields,,,466,0,466
Newington,,,359,0,359
Newmarket,,,"2,799",0,"2,799"
Newton,,,"1,378",0,"1,378"
"N. Hampton",,,"1,954",0,"1,954"
Northwood,,,"1,229",0,"1,229"
Nottingham,,,"1,246",0,"1,246"
Plaistow,,,"2,705",0,"2,705"
Portsmouth,1,1,"1,332",0,"1,332"
Portsmouth,2,1,"2,194",0,"2,194"
Portsmouth,3,1,"1,444",0,"1,444"
Portsmouth,4,1,"2,638",0,"2,638"
Portsmouth,5,1,"2,184",0,"2,184"
Raymond,,,"2,791",0,"2,791"
Rye,,,"2,676",0,"2,676"
Salem,,,"9,884",0,"9,884"
Sandown,,,"1,528",0,"1,528"
Seabrook,,,"2,677",0,"2,677"
"S. Hampton",,,407,0,407
Stratham,,,"2,519",0,"2,519"
Windham,,,"3,704",0,"3,704"
TOTALS,,,"98,859",0,"98,859"
