City/Town,,,"George Sampson","Edward Gonyer",Write-Ins,"Total Votes Cast"
,,,Republican,Democratic
Atkinson,,,696,307,0,"1,003"
Auburn,,,539,240,0,779
Brentwood,,,432,102,0,534
Candia,,,723,153,0,876
Chester,,,511,116,0,627
Danville,,,301,81,0,382
Deerfield,,,463,118,0,581
Derry,,,"2,822","1,558",0,"4,380"
"E. Kingston",,,299,77,0,376
Epping,,,683,263,0,946
Exeter,,,"2,996",868,0,"3,864"
Fremont,,,392,90,0,482
Greenland,,,621,174,0,795
Hampstead,,,907,331,0,"1,238"
Hampton,,,"2,411","1,046",0,"3,457"
"Hampton Falls",,,514,103,0,617
Kensington,,,383,133,0,516
Kingston,,,"1,000",254,0,"1,254"
Londonderry,,,"1,162",781,0,"1,943"
"New Castle",,,351,122,0,473
Newfields,,,252,81,0,333
Newington,,,193,59,0,252
Newmarket,,,667,724,0,"1,391"
Newton,,,580,199,0,779
"N. Hampton",,,"1,015",342,0,"1,357"
Northwood,,,579,124,0,703
Nottingham,,,372,89,0,461
Plaistow,,,"1,290",462,0,"1,752"
Portsmouth,,,"4,068","2,704",0,"6,772"
Raymond,,,938,361,0,"1,299"
Rye,,,"1,414",463,0,"1,877"
Salem,,,"3,854","3,489",0,"7,343"
Sandown,,,290,84,0,374
Seabrook,,,840,372,0,"1,212"
"S. Hampton",,,162,53,0,215
Stratham,,,597,120,0,717
Windham,,,738,587,0,"1,325"
TOTALS,,,"36,055","17,230",0,"53,285"
