City/Town,Ward,Pct,"Alan Glassman",Write-Ins,"Total Votes Cast"
,,,Democratic/Republican
Alton,,,"2,858",0,"2,858"
Barnstead,,,"2,056",6,"2,062"
Belmont,,,"2,910",2,"2,912"
"Center Harbor",,,623,0,623
Gilford,,,"3,754",9,"3,763"
Gilmanton,,,"1,794",1,"1,795"
Laconia,1,1,"1,432",4,"1,436"
Laconia,2,1,834,1,835
Laconia,3,1,"1,018",1,"1,019"
Laconia,4,1,766,1,767
Laconia,5,1,784,2,786
Laconia,6,1,"1,348",4,"1,352"
Meredith,,,"3,269",0,"3,269"
"New Hampton",,,"1,187",0,"1,187"
Sanbornton,,,"1,538",3,"1,541"
Tilton,,,"1,402",2,"1,404"
TOTALS,,,"27,573",36,"27,609"
