City/Town,,,"Kathleen M. Roy",Write-Ins,"Total Votes Cast"
,,,
Allenstown,,,119,0,119
Andover,,,142,0,142
Boscawen,,,248,0,248
Bow,,,539,0,539
Bradford,,,167,0,167
Canterbury,,,156,0,156
Chichester,,,152,0,152
Concord,,,"4,443",0,"4,443"
Danbury,,,69,0,69
Dunbarton,,,182,0,182
Epsom,,,192,0,192
Franklin,,,442,0,442
Henniker,,,322,0,322
Hill,,,55,0,55
Hooksett,,,528,0,528
Hopkinton,,,702,0,702
Loudon,,,153,0,153
"New London",,,600,0,600
Newbury,,,131,0,131
Northfield,,,230,0,230
Pembroke,,,460,0,460
Pittsfield,,,279,0,279
Salisbury,,,70,0,70
Sutton,,,128,0,128
Warner,,,363,0,363
Webster,,,81,0,81
Wilmot,,,75,0,75
TOTALS,,,"11,028",0,"11,028"
