City/Town,,,"Patricia A. Fraser",Write-Ins,"Total Votes Cast"
,,,Republican/Democratic
Allenstown,,,"1,359",0,"1,359"
Andover,,,788,0,788
Boscawen,,,"1,088",0,"1,088"
Bow,,,"2,891",0,"2,891"
Bradford,,,617,0,617
Canterbury,,,856,0,856
Chichester,,,766,0,766
Concord,,,"13,616",0,"13,616"
Danbury,,,371,0,371
Dunbarton,,,811,0,811
Epsom,,,"1,419",0,"1,419"
Franklin,,,"2,326",0,"2,326"
Henniker,,,"1,537",0,"1,537"
Hill,,,219,0,219
Hooksett,,,"3,583",0,"3,583"
Hopkinton,,,"2,381",0,"2,381"
Loudon,,,"1,517",0,"1,517"
"New London",,,"1,933",0,"1,933"
Newbury,,,679,0,679
Northfield,,,"1,271",0,"1,271"
Pembroke,,,"2,359",0,"2,359"
Pittsfield,,,"1,178",0,"1,178"
Salisbury,,,454,0,454
Sutton,,,690,0,690
Warner,,,"1,042",0,"1,042"
Webster,,,627,0,627
Wilmot,,,463,0,463
TOTALS,,,"46,841",0,"46,841"
