City/Town,Ward,Pct,"Patricia A. Fraser",Write-Ins,"Total Votes Cast"
,,,Republican/Democratic
Allenstown,,,"1,359",0,"1,359"
Andover,,,788,0,788
Boscawen,,,"1,088",0,"1,088"
Bow,,,"2,891",0,"2,891"
Bradford,,,617,0,617
Canterbury,,,856,0,856
Chichester,,,766,0,766
Concord,1,1,"1,261",0,"1,261"
Concord,2,1,"1,257",0,"1,257"
Concord,3,1,"1,063",0,"1,063"
Concord,4,1,"1,537",0,"1,537"
Concord,5,1,"1,498",0,"1,498"
Concord,6,1,"1,171",0,"1,171"
Concord,7,1,"1,558",0,"1,558"
Concord,8,1,"1,163",0,"1,163"
Concord,9,1,"1,237",0,"1,237"
Concord,10,1,"1,871",0,"1,871"
Danbury,,,371,0,371
Dunbarton,,,811,0,811
Epsom,,,"1,419",0,"1,419"
Franklin,1,1,848,0,848
Franklin,2,1,647,0,647
Franklin,3,1,831,0,831
Henniker,,,"1,537",0,"1,537"
Hill,,,219,0,219
Hooksett,,,"3,583",0,"3,583"
Hopkinton,,,"2,381",0,"2,381"
Loudon,,,"1,517",0,"1,517"
"New London",,,"1,933",0,"1,933"
Newbury,,,679,0,679
Northfield,,,"1,271",0,"1,271"
Pembroke,,,"2,359",0,"2,359"
Pittsfield,,,"1,178",0,"1,178"
Salisbury,,,454,0,454
Sutton,,,690,0,690
Warner,,,"1,042",0,"1,042"
Webster,,,627,0,627
Wilmot,,,463,0,463
TOTALS,,,"46,841",0,"46,841"
