City/Town,,,"Frederick W. King",Write-Ins,"Total Votes Cast"
,,,Democratic/Republican
Berlin,,,"3,825",10,"3,835"
Cambridge,,,3,0,3
Carroll,,,455,0,455
Clarksville,,,136,0,136
Colebrook,,,860,6,866
Columbia,,,279,3,282
Dalton,,,441,2,443
Dixville,,,10,0,10
Dummer,,,153,0,153
Errol,,,163,0,163
Gorham,,,"1,402",0,"1,402"
"Green's Grant",,,1,0,1
Jefferson,,,539,1,540
Lancaster,,,"1,474",1,"1,475"
Milan,,,663,1,664
Millsfield,,,11,0,11
Northumberland,,,901,0,901
"Pinkham's Grant",,,3,0,3
Pittsburg,,,459,0,459
Randolph,,,201,0,201
Shelburne,,,241,0,241
Stark,,,262,0,262
Stewartstown,,,287,3,290
Stratford,,,250,0,250
"Wentworth's Location",,,20,0,20
Whitefield,,,"1,042",1,"1,043"
TOTALS,,,"14,081",28,"14,109"
