City/Town,Ward,Pct,"David G. Fredette","Susan Frank","Christine McMahon","Alice B. Record",Write-Ins,"Total Votes Cast"
,,,,,,
Amherst,,,162,172,190,152,0,676
Antrim,,,40,51,52,44,0,187
Bedford,,,214,200,177,77,0,668
Bennington,,,18,36,23,6,0,83
Brookline,,,26,29,32,19,0,106
Deering,,,25,37,44,24,0,130
Francestown,,,19,18,31,40,0,108
Goffstown,,,193,199,147,115,0,654
Greenfield,,,21,19,17,21,0,78
Greenville,,,25,18,24,15,0,82
Hancock,,,46,52,36,33,0,167
Hillsborough,,,84,84,88,70,0,326
Hollis,,,94,126,76,122,0,418
Hudson,,,120,106,124,141,0,491
Litchfield,,,39,44,27,31,0,141
Lyndeborough,,,27,27,27,16,0,97
Manchester,1,1,149,185,158,87,0,579
Manchester,2,1,77,81,83,70,0,311
Manchester,3,1,70,65,69,35,0,239
Manchester,4,1,50,52,54,36,0,192
Manchester,5,1,49,38,30,15,0,132
Manchester,6,1,68,74,61,26,0,229
Manchester,7,1,63,45,45,23,0,176
Manchester,8,1,76,107,76,70,0,329
Manchester,9,1,60,61,44,22,0,187
Manchester,10,1,85,61,97,28,0,271
Manchester,11,1,74,28,42,21,0,165
Manchester,12,1,83,46,57,45,0,231
Mason,,,16,24,14,13,0,67
Merrimack,,,240,198,193,115,0,746
Milford,,,185,201,254,139,0,779
"Mont Vernon",,,36,39,25,17,0,117
Nashua,1,1,141,88,60,123,0,412
Nashua,2,1,107,41,50,133,0,331
Nashua,3,1,88,53,44,182,0,367
Nashua,4,1,33,17,19,57,0,126
Nashua,5,1,94,47,41,67,0,249
Nashua,6,1,165,24,19,40,0,248
Nashua,7,1,82,43,24,76,0,225
Nashua,8,1,81,53,47,52,0,233
Nashua,9,1,104,53,35,60,0,252
"New Boston",,,51,78,45,41,0,215
"New Ipswich",,,99,46,74,46,0,265
Pelham,,,82,69,52,51,0,254
Peterborough,,,76,101,97,150,0,424
Sharon,,,3,11,10,5,0,29
Temple,,,25,21,21,22,0,89
Weare,,,97,110,92,73,0,372
Wilton,,,67,40,36,41,0,184
Windsor,,,5,1,2,2,0,10
TOTALS,,,"3,934","3,419","3,185","2,909",0,"13,447"
