City/Town,,,"David G. Fredette","Susan Frank","Christine McMahon","Alice B. Record",Write-Ins,"Total Votes Cast"
,,,,,,
Amherst,,,162,172,190,152,0,676
Antrim,,,40,51,52,44,0,187
Bedford,,,214,200,177,77,0,668
Bennington,,,18,36,23,6,0,83
Brookline,,,26,29,32,19,0,106
Deering,,,25,37,44,24,0,130
Francestown,,,19,18,31,40,0,108
Goffstown,,,193,199,147,115,0,654
Greenfield,,,21,19,17,21,0,78
Greenville,,,25,18,24,15,0,82
Hancock,,,46,52,36,33,0,167
Hillsborough,,,84,84,88,70,0,326
Hollis,,,94,126,76,122,0,418
Hudson,,,120,106,124,141,0,491
Litchfield,,,39,44,27,31,0,141
Lyndeborough,,,27,27,27,16,0,97
Manchester,,,904,843,816,478,0,"3,041"
Mason,,,16,24,14,13,0,67
Merrimack,,,240,198,193,115,0,746
Milford,,,185,201,254,139,0,779
"Mont Vernon",,,36,39,25,17,0,117
Nashua,,,895,419,339,790,0,"2,443"
"New Boston",,,51,78,45,41,0,215
"New Ipswich",,,99,46,74,46,0,265
Pelham,,,82,69,52,51,0,254
Peterborough,,,76,101,97,150,0,424
Sharon,,,3,11,10,5,0,29
Temple,,,25,21,21,22,0,89
Weare,,,97,110,92,73,0,372
Wilton,,,67,40,36,41,0,184
Windsor,,,5,1,2,2,0,10
TOTALS,,,"3,934","3,419","3,185","2,909",0,"13,447"
