City/Town,,,"Peter A. McFarlane","Donald Ekberg",Write-Ins,"Total Votes Cast"
,,,Republican,Democratic
Albany,,,114,36,0,150
Bartlett,,,655,226,0,881
Brookfield,,,219,31,0,250
Chatham,,,64,27,0,91
Conway,,,"2,315",628,0,"2,943"
Eaton,,,114,37,0,151
Effingham,,,239,43,0,282
Freedom,,,332,0,0,332
"Hale's Location",,,13,1,0,14
Jackson,,,241,96,0,337
Madison,,,424,102,0,526
Moultonborough,,,"1,206",218,0,"1,424"
Ossipee,,,942,133,0,"1,075"
Sandwich,,,460,120,0,580
Tamworth,,,661,201,0,862
Tuftonboro,,,850,61,0,911
Wakefield,,,905,0,0,905
Wolfeboro,,,"1,890",227,0,"2,117"
TOTALS,,,"11,640","2,187",0,"13,827"
