City/Town,,,"Bob Hayes","Barbara Kuhlman Brown","David J. Batchelder",Write-Ins,"Total Votes Cast"
,,,Republican,Democratic,Libertarian
Acworth,,,148,192,11,0,351
Allenstown,,,775,827,76,0,"1,678"
Alstead,,,310,388,29,0,727
Andover,,,438,411,66,0,915
Antrim,,,478,389,47,0,914
Barnstead,,,747,573,144,0,"1,464"
Bennington,,,256,183,24,0,463
Boscawen,,,574,530,63,0,"1,167"
Bow,,,"1,869",977,132,0,"2,978"
Bradford,,,306,286,38,0,630
Brookfield,,,173,88,18,0,279
Canterbury,,,403,503,33,0,939
Chesterfield,,,735,660,56,0,"1,451"
Chichester,,,421,333,55,0,809
Concord,,,"7,738","7,518",756,0,"16,012"
Danbury,,,197,168,24,0,389
Deerfield,,,755,479,91,0,"1,325"
Deering,,,339,234,46,0,619
Dublin,,,351,371,36,0,758
Epsom,,,833,512,116,0,"1,461"
Farmington,,,"1,000",775,81,0,"1,856"
Francestown,,,358,295,35,0,688
Franklin,,,"1,412","1,061",95,0,"2,568"
Gilmanton,,,612,503,26,0,"1,141"
Gilsum,,,146,128,12,0,286
Goshen,,,144,146,11,0,301
Greenfield,,,272,239,51,0,562
Hancock,,,420,393,26,0,839
Harrisville,,,175,264,21,0,460
Henniker,,,749,731,90,0,"1,570"
Hill,,,181,159,20,0,360
Hillsborough,,,936,642,91,0,"1,669"
Hopkinton,,,"1,427","1,077",108,0,"2,612"
Langdon,,,139,101,9,0,249
Lempster,,,228,135,18,0,381
Loudon,,,869,554,88,0,"1,511"
Marlborough,,,325,474,37,0,836
Marlow,,,134,170,20,0,324
Middleton,,,217,167,19,0,403
Milton,,,686,570,82,0,"1,338"
Nelson,,,118,184,9,0,311
"New Durham",,,454,288,57,0,799
"New London",,,"1,320",685,23,0,"2,028"
Newbury,,,356,258,21,0,635
Northfield,,,703,583,71,0,"1,357"
Northwood,,,672,496,101,0,"1,269"
Pembroke,,,"1,464","1,115",134,0,"2,713"
Pittsfield,,,625,491,80,0,"1,196"
Rochester,,,"4,729","3,812",356,0,"8,897"
Rollinsford,,,488,594,56,0,"1,138"
Roxbury,,,36,48,5,0,89
Salisbury,,,278,217,43,0,538
Somersworth,,,"1,787","1,969",162,0,"3,918"
Stoddard,,,202,149,23,0,374
Strafford,,,673,530,81,0,"1,284"
Sullivan,,,108,137,18,0,263
Surry,,,168,161,12,0,341
Sutton,,,353,357,35,0,745
Unity,,,200,238,23,0,461
Walpole,,,774,822,44,0,"1,640"
Warner,,,568,522,60,0,"1,150"
Washington,,,224,151,9,0,384
Weare,,,"1,471",898,146,0,"2,515"
Webster,,,293,248,61,0,602
Westmoreland,,,333,339,28,0,700
Wilmot,,,246,218,20,0,484
Windsor,,,36,34,2,0,72
TOTALS,,,"46,955","39,750","4,481",0,"91,186"
