City/Town,,,"Christopher E. Conley","Daniel J. Poirier",Write-Ins,"Total Votes Cast"
,,,Democratic/Republican,Independent
Albany,,,378,52,9,439
Bartlett,,,"1,446",160,7,"1,613"
Brookfield,,,378,38,0,416
Chatham,,,171,21,0,192
Conway,,,"4,044",537,82,"4,663"
Eaton,,,224,17,5,246
Effingham,,,648,117,11,776
Freedom,,,769,72,9,850
"Hale's Location",,,113,6,0,119
"Hart's Location",,,27,0,0,27
Jackson,,,528,69,0,597
Madison,,,"1,091",188,13,"1,292"
Moultonborough,,,"2,403",283,13,"2,699"
Ossipee,,,"1,750",237,26,"2,013"
Sandwich,,,836,63,1,900
Tamworth,,,"1,145",362,9,"1,516"
Tuftonboro,,,"1,275",103,8,"1,386"
Wakefield,,,"2,116",289,0,"2,405"
Wolfeboro,,,"3,489",307,0,"3,796"
TOTALS,,,"22,831","2,921",193,"25,945"
