City/Town,Ward,Pct,"Bob Giuda","David D. DeVoy, II","Bill Bolton",Write-Ins,"Total Votes Cast"
,,,,,
Alexandria,-,1,208,48,2,0,258
Ashland,-,1,205,45,0,0,250
Bridgewater,-,1,185,27,0,0,212
Bristol,-,1,358,65,1,1,425
Campton,-,1,325,53,1,0,379
"Center Harbor",-,1,179,22,1,0,202
Danbury,-,1,142,18,0,0,160
Dorchester,-,1,46,13,0,0,59
Ellsworth,-,1,10,1,0,0,11
Grafton,-,1,111,48,0,1,160
Groton,-,1,99,7,0,0,106
Haverhill,-,1,392,128,1,1,522
Hebron,-,1,132,13,0,0,145
Hill,-,1,131,41,0,2,174
Holderness,-,1,213,39,0,3,255
Meredith,-,1,807,245,2,1,"1,055"
"New Hampton",-,1,286,57,0,0,343
Orange,-,1,39,8,0,0,47
Orford,-,1,114,27,0,0,141
Piermont,-,1,85,14,0,0,99
Plymouth,-,1,268,56,2,0,326
Rumney,-,1,222,18,0,0,240
Sanbornton,-,1,344,159,1,2,506
Tilton,-,1,286,123,2,0,411
Warren,-,1,123,18,0,0,141
Wentworth,-,1,156,26,0,0,182
Wilmot,-,1,116,33,0,2,151
TOTALS,,,"5,582","1,352",13,13,"6,960"
