City/Town,,,"Bob Giuda","David D. DeVoy, II","Bill Bolton",Write-Ins,"Total Votes Cast"
,,,,,
Alexandria,,,208,48,2,0,258
Ashland,,,205,45,0,0,250
Bridgewater,,,185,27,0,0,212
Bristol,,,358,65,1,1,425
Campton,,,325,53,1,0,379
"Center Harbor",,,179,22,1,0,202
Danbury,,,142,18,0,0,160
Dorchester,,,46,13,0,0,59
Ellsworth,,,10,1,0,0,11
Grafton,,,111,48,0,1,160
Groton,,,99,7,0,0,106
Haverhill,,,392,128,1,1,522
Hebron,,,132,13,0,0,145
Hill,,,131,41,0,2,174
Holderness,,,213,39,0,3,255
Meredith,,,807,245,2,1,"1,055"
"New Hampton",,,286,57,0,0,343
Orange,,,39,8,0,0,47
Orford,,,114,27,0,0,141
Piermont,,,85,14,0,0,99
Plymouth,,,268,56,2,0,326
Rumney,,,222,18,0,0,240
Sanbornton,,,344,159,1,2,506
Tilton,,,286,123,2,0,411
Warren,,,123,18,0,0,141
Wentworth,,,156,26,0,0,182
Wilmot,,,116,33,0,2,151
TOTALS,,,"5,582","1,352",13,13,"6,960"
