City/Town,,,"Theresa Swanick","Amy Bradley",Write-Ins,"Total Votes Cast"
,,,,
Albany,,,77,0,0,77
Bartlett,,,452,2,1,455
Brookfield,,,72,1,1,74
Chatham,,,31,0,0,31
Conway,,,905,8,5,918
Eaton,,,73,0,0,73
Effingham,,,130,0,0,130
Freedom,,,205,1,0,206
"Hale's Location",,,20,0,0,20
"Hart's Location",,,11,0,0,11
Jackson,,,251,0,0,251
Madison,,,295,2,1,298
Middleton,,,86,0,1,87
Milton,,,273,1,0,274
Moultonborough,,,469,0,0,469
Ossipee,,,260,5,1,266
Sandwich,,,355,4,0,359
Tamworth,,,337,2,0,339
Tuftonboro,,,275,1,2,278
Wakefield,,,317,6,3,326
"Waterville Valley",,,92,0,0,92
Wolfeboro,,,798,0,0,798
TOTALS,,,"5,784",33,15,"5,832"
