City/Town,,,"Cathy Stacey","Anne Warner",Write-Ins,"Total Votes Cast"
,,,Republican/Libertarian,Democratic
Atkinson,,,"1,133",412,0,"1,545"
Auburn,,,772,281,0,"1,053"
Brentwood,,,450,204,0,654
Candia,,,753,263,0,"1,016"
Chester,,,632,192,0,824
Danville,,,462,161,0,623
Deerfield,,,562,262,0,824
Derry,,,"3,565","1,595",0,"5,160"
"E. Kingston",,,281,117,0,398
Epping,,,798,433,0,"1,231"
Exeter,,,"2,181","1,143",0,"3,324"
Fremont,,,493,143,0,636
Greenland,,,518,274,0,792
Hampstead,,,"1,129",479,0,"1,608"
Hampton,,,"2,336","1,689",0,"4,025"
"Hampton Falls",,,496,182,0,678
Kensington,,,295,185,0,480
Kingston,,,863,362,0,"1,225"
Londonderry,,,"2,968","1,247",0,"4,215"
"New Castle",,,249,171,0,420
Newfields,,,202,124,0,326
Newington,,,142,71,0,213
Newmarket,,,838,775,0,"1,613"
Newton,,,435,259,0,694
"N. Hampton",,,914,456,0,"1,370"
Northwood,,,488,217,0,705
Nottingham,,,493,272,0,765
Plaistow,,,933,507,0,"1,440"
Portsmouth,,,"2,334","2,688",0,"5,022"
Raymond,,,"1,177",514,0,"1,691"
Rye,,,"1,157",614,0,"1,771"
Salem,,,"3,826","2,007",0,"5,833"
Sandown,,,677,307,0,984
Seabrook,,,988,642,0,"1,630"
"S. Hampton",,,158,111,0,269
Stratham,,,"1,099",540,0,"1,639"
Windham,,,"1,797",611,0,"2,408"
TOTALS,,,"38,594","20,510",0,"59,104"
