City/Town,,,"Kevin T. James","Robin McLane",Write-Ins,"Total Votes Cast"
,,,,
Danville,,,365,1,0,366
"E. Kingston",,,254,0,0,254
Greenland,,,298,0,2,300
Hampton,,,967,0,2,969
"Hampton Falls",,,267,0,2,269
Kensington,,,146,0,0,146
Kingston,,,500,0,3,503
"New Castle",,,55,0,0,55
Newington,,,109,0,0,109
Newton,,,290,0,0,290
"N. Hampton",,,420,0,1,421
Plaistow,,,478,0,0,478
Portsmouth,,,734,0,0,734
Rye,,,611,0,0,611
Seabrook,,,408,0,4,412
"S. Hampton",,,51,0,0,51
Stratham,,,604,1,1,606
TOTALS,,,"6,557",2,15,"6,574"
