City/Town,,,"D. Chris McLaughlin",Write-Ins,"Total Votes Cast"
,,,Democratic
Alstead,,,703,1,704
Chesterfield,,,"1,466",2,"1,468"
Dublin,,,648,4,652
Fitzwilliam,,,716,5,721
Gilsum,,,222,3,225
Harrisville,,,487,2,489
Hinsdale,,,"1,209",3,"1,212"
Jaffrey,,,"1,671",10,"1,681"
Keene,,,"8,894",27,"8,921"
Marlborough,,,827,7,834
Marlow,,,275,2,277
Nelson,,,273,0,273
Richmond,,,371,1,372
Rindge,,,"1,829",0,"1,829"
Roxbury,,,90,0,90
Stoddard,,,515,1,516
Sullivan,,,266,1,267
Surry,,,325,2,327
Swanzey,,,"2,328",6,"2,334"
Troy,,,676,0,676
Walpole,,,"1,481",6,"1,487"
Westmoreland,,,669,7,676
Winchester,,,"1,144",10,"1,154"
TOTALS,,,"27,085",100,"27,185"
