City/Town,,,"Andrew W. Paulsen","William D. Paine, II",Write-Ins,"Total Votes Cast"
,,,,
Albany,,,12,32,0,44
Bartlett,,,80,213,0,293
Bath,,,140,72,0,212
Benton,,,22,2,0,24
Bethlehem,,,213,28,0,241
Chatham,,,2,15,0,17
Conway,,,221,995,1,"1,217"
Dalton,,,52,21,0,73
Easton,,,31,0,0,31
Eaton,,,4,63,0,67
Effingham,,,11,83,0,94
Franconia,,,111,11,0,122
Freedom,,,25,82,0,107
"Hart's Location",,,2,5,0,7
Haverhill,,,565,83,0,648
Jackson,,,24,79,0,103
Lancaster,,,372,66,0,438
Landaff,,,38,3,0,41
Lincoln,,,68,23,0,91
Lisbon,,,212,15,0,227
Littleton,,,942,236,0,"1,178"
Lyman,,,29,3,0,32
Madison,,,22,128,0,150
Monroe,,,107,9,0,116
"Pinkham's Grant",,,0,1,0,1
"Sugar Hill",,,78,24,0,102
Tamworth,,,45,160,0,205
"Thompson and Meserve's Purchase",,,0,3,0,3
Whitefield,,,234,32,0,266
Woodstock,,,100,29,0,129
TOTALS,,,"3,762","2,516",1,"6,279"
