City/Town,Ward,Pct,"Edward J. Burke",Write-Ins,"Total Votes Cast"
,,,
Alstead,,,46,0,46
Chesterfield,,,63,0,63
Dublin,,,65,0,65
Fitzwilliam,,,49,0,49
Gilsum,,,20,0,20
Harrisville,,,72,0,72
Hinsdale,,,42,0,42
Jaffrey,,,180,0,180
Keene,1,1,99,0,99
Keene,2,1,131,0,131
Keene,3,1,102,0,102
Keene,4,1,115,0,115
Keene,5,1,140,0,140
Marlborough,,,56,0,56
Marlow,,,33,0,33
Nelson,,,30,0,30
Richmond,,,22,0,22
Rindge,,,103,0,103
Roxbury,,,10,0,10
Stoddard,,,33,0,33
Sullivan,,,10,0,10
Surry,,,15,0,15
Swanzey,,,129,0,129
Troy,,,40,0,40
Walpole,,,107,0,107
Westmoreland,,,45,0,45
Winchester,,,64,0,64
TOTALS,,,"1,821",0,"1,821"
