City/Town,Ward,Pct,"Bill Hatch","Steve Duprey","Peter J. Spaulding","Ted De Winter","Arthur C. Godjikian",Write-Ins,"Total Votes Cast"
,,,,,,,
Acworth,,,19,21,32,4,4,0,80
Alexandria,,,38,22,27,5,5,0,97
Allenstown,,,138,87,54,13,4,0,296
Alstead,,,44,42,34,11,2,0,133
Amherst,,,515,458,212,60,84,0,"1,329"
Andover,,,48,95,63,13,7,0,226
Antrim,,,100,59,102,16,11,0,288
Ashland,,,72,107,33,4,12,0,228
Atkinson,,,174,82,123,9,19,0,407
Bath,,,35,24,39,3,3,0,104
Bennington,,,41,37,36,10,6,0,130
Benton,,,8,11,3,0,0,0,22
Berlin,1,1,41,19,33,5,5,0,103
Berlin,2,1,41,40,54,5,2,0,142
Berlin,3,1,87,59,81,22,4,0,253
Berlin,4,1,23,18,20,9,2,0,72
Bethlehem,,,32,58,50,9,11,0,160
Boscawen,,,69,81,145,21,7,0,323
Bow,,,276,506,451,49,23,0,"1,305"
Bradford,,,47,39,155,7,4,0,252
Bridgewater,,,59,56,31,7,3,0,156
Bristol,,,142,157,117,14,16,0,446
Brookline,,,105,62,24,13,45,0,249
Campton,,,176,94,35,10,12,0,327
Canaan,,,91,92,88,9,8,0,288
Canterbury,,,43,112,104,18,8,0,285
Carroll,,,15,14,11,5,6,0,51
Charlestown,,,61,106,145,7,8,0,327
Chesterfield,,,59,79,65,31,4,0,238
Chichester,,,65,76,74,3,3,0,221
Claremont,1,1,98,40,87,7,6,0,238
Claremont,2,1,124,107,154,12,14,0,411
Claremont,3,1,98,46,88,11,2,0,245
Clarksville,,,8,9,9,4,2,0,32
Colebrook,,,34,102,83,12,6,0,237
Columbia,,,7,18,15,2,1,0,43
Concord,1,1,78,104,120,15,10,0,327
Concord,2,1,85,100,91,7,1,0,284
Concord,3,1,85,122,147,18,1,0,373
Concord,4,1,86,155,171,14,8,0,434
Concord,5,1,8,271,157,21,6,0,463
Concord,6,1,70,95,109,21,2,0,297
Concord,7,1,139,267,211,20,11,0,648
Concord,8,1,93,109,141,9,9,0,361
Concord,9,1,114,134,178,13,9,0,448
Concord,10,1,139,262,205,29,10,0,645
