City/Town,,,"Wayne E. Vetter","James C. Falconer",Write-Ins,"Total Votes Cast"
,,,Republican,Democratic
Atkinson,,,"1,131",423,0,"1,554"
Auburn,,,857,280,0,"1,137"
Brentwood,,,513,168,0,681
Candia,,,785,267,0,"1,052"
Chester,,,650,186,0,836
Danville,,,464,155,0,619
Deerfield,,,624,230,0,854
Derry,,,"3,679","1,553",0,"5,232"
"E. Kingston",,,308,106,0,414
Epping,,,897,370,0,"1,267"
Exeter,,,"2,459","1,021",0,"3,480"
Fremont,,,524,130,0,654
Greenland,,,689,151,0,840
Hampstead,,,"1,218",416,0,"1,634"
Hampton,,,"2,794","1,383",0,"4,177"
"Hampton Falls",,,557,156,0,713
Kensington,,,342,170,0,512
Kingston,,,966,319,0,"1,285"
Londonderry,,,"3,007","1,248",0,"4,255"
"New Castle",,,302,125,0,427
Newfields,,,227,123,0,350
Newington,,,177,45,0,222
Newmarket,,,"1,111",564,0,"1,675"
Newton,,,473,249,0,722
"N. Hampton",,,"1,000",360,0,"1,360"
Northwood,,,538,205,0,743
Nottingham,,,544,250,0,794
Plaistow,,,"1,007",463,0,"1,470"
Portsmouth,,,"3,129","2,126",0,"5,255"
Raymond,,,"1,245",511,0,"1,756"
Rye,,,"1,373",486,0,"1,859"
Salem,,,"3,742","2,063",0,"5,805"
Sandown,,,682,307,0,989
Seabrook,,,"1,138",590,0,"1,728"
"S. Hampton",,,188,91,0,279
Stratham,,,"1,300",413,0,"1,713"
Windham,,,"1,764",646,0,"2,410"
TOTALS,,,"42,404","18,349",0,"60,753"
