City/Town,Ward,Pct,"Diane M. Davis","Brian Rapp",Write-Ins,"Total Votes Cast"
,,,,
Acworth,,,70,0,0,70
Charlestown,,,242,0,0,242
Claremont,1,1,173,0,3,176
Claremont,2,1,312,0,1,313
Claremont,3,1,218,0,0,218
Cornish,,,120,0,0,120
Croydon,,,104,0,0,104
Goshen,,,95,0,0,95
Grantham,,,271,0,0,271
Langdon,,,44,0,0,44
Lempster,,,137,0,0,137
Newport,,,650,0,1,651
Plainfield,,,122,0,0,122
Springfield,,,128,0,0,128
Sunapee,,,453,0,0,453
Unity,,,136,0,0,136
Washington,,,126,0,0,126
TOTALS,,,"3,401",0,5,"3,406"
