City/Town,,,"Bill Verge","Douglas A. Lachance",Write-Ins,"Total Votes Cast"
,,,,
Albany,,,13,0,0,13
Alton,,,39,24,0,63
Auburn,,,48,41,0,89
Barnstead,,,42,26,0,68
Barrington,,,83,52,0,135
Bartlett,,,0,8,0,8
Bedford,,,150,94,0,244
Belmont,,,69,49,0,118
Brentwood,,,37,12,0,49
Brookfield,,,9,5,0,14
Candia,,,47,26,0,73
"Center Harbor",,,16,6,0,22
Chatham,,,1,1,0,2
Chester,,,35,18,0,53
Conway,,,88,61,0,149
Danville,,,31,13,0,44
Deerfield,,,61,11,0,72
Derry,,,318,236,0,554
Dover,,,441,215,0,656
Durham,,,187,51,0,238
"E. Kingston",,,29,8,0,37
Eaton,,,4,4,0,8
Effingham,,,8,9,0,17
Epping,,,64,48,0,112
Epsom,,,54,16,0,70
Exeter,,,222,57,0,279
Farmington,,,88,56,0,144
Freedom,,,25,12,0,37
Fremont,,,39,16,0,55
Gilford,,,87,35,0,122
Gilmanton,,,40,16,0,56
Goffstown,,,201,175,0,376
Greenland,,,41,20,0,61
"Hale's Location",,,2,1,0,3
Hampstead,,,49,34,0,83
Hampton,,,319,129,0,448
"Hampton Falls",,,29,13,0,42
Hooksett,,,108,89,0,197
Jackson,,,7,11,0,18
Kensington,,,32,10,0,42
Kingston,,,86,41,0,127
Laconia,,,228,151,0,379
Lee,,,88,21,0,109
Londonderry,,,199,75,0,274
Madbury,,,32,17,0,49
Madison,,,20,8,0,28
Manchester,,,"2,130","1,096",0,"3,226"
Meredith,,,76,34,0,110
Merrimack,,,275,103,0,378
Middleton,,,12,10,0,22
Milton,,,31,34,0,65
Moultonborough,,,28,13,0,41
"New Castle",,,27,18,0,45
"New Durham",,,27,11,0,38
"New Hampton",,,28,20,0,48
Newfields,,,28,15,0,43
Newington,,,16,2,0,18
Newmarket,,,127,87,0,214
Newton,,,33,20,0,53
"N. Hampton",,,54,20,0,74
Northwood,,,28,10,0,38
Nottingham,,,43,35,0,78
Ossipee,,,43,27,0,70
Pittsfield,,,43,13,0,56
Plaistow,,,91,55,0,146
Portsmouth,,,287,113,0,400
Raymond,,,91,44,0,135
Rochester,,,270,445,0,715
Rollinsford,,,48,30,0,78
Rye,,,119,28,0,147
Sandown,,,33,31,0,64
Sandwich,,,76,6,0,82
Seabrook,,,81,70,0,151
Somersworth,,,196,158,0,354
"S. Hampton",,,17,6,0,23
Strafford,,,26,15,0,41
Stratham,,,67,32,0,99
Tamworth,,,64,11,0,75
Tuftonboro,,,19,10,0,29
Wakefield,,,50,34,0,84
Wolfeboro,,,85,20,0,105
TOTALS,,,"8,485","4,697",0,"13,182"
