City/Town,Ward,Pct,"Marcie Hornick",Write-Ins,"Total Votes Cast"
,,,
Alexandria,,,2,2,4
Ashland,,,0,8,8
Bridgewater,,,0,1,1
Bristol,,,1,0,1
Campton,,,1,9,10
Canaan,,,1,3,4
Dorchester,,,0,2,2
Easton,,,2,2,4
Enfield,,,0,1,1
Franconia,,,0,4,4
Groton,,,0,1,1
Hanover,,,0,7,7
Haverhill,,,22,7,29
Hebron,,,0,1,1
Holderness,,,1,3,4
Landaff,,,0,1,1
Lebanon,1,1,4,1,5
Lebanon,2,1,0,3,3
Lebanon,3,1,0,0,0
Lincoln,,,5,5,10
Lisbon,,,3,1,4
Littleton,,,7,11,18
Lyman,,,0,1,1
Lyme,,,0,2,2
Monroe,,,0,3,3
Orford,,,1,3,4
Piermont,,,0,5,5
Plymouth,,,2,8,10
Rumney,,,0,8,8
"Sugar Hill",,,2,1,3
Warren,,,0,2,2
"Waterville Valley",,,0,1,1
Wentworth,,,0,4,4
Woodstock,,,1,2,3
TOTALS,,,55,113,168
