City/Town,Ward,Pct,"Scott E. Hilliard","Clark Karolian",Write-Ins,"Total Votes Cast"
,,,Republican,Democratic
Allenstown,,,630,504,0,"1,134"
Andover,,,496,329,0,825
Boscawen,,,682,303,0,985
Bow,,,"2,126","1,025",27,"3,178"
Bradford,,,356,281,0,637
Canterbury,,,641,407,2,"1,050"
Chichester,,,661,271,1,933
Concord,1,1,837,482,4,"1,323"
Concord,2,1,590,380,5,975
Concord,3,1,581,405,1,987
Concord,4,1,622,660,4,"1,286"
Concord,5,1,911,693,3,"1,607"
Concord,6,1,471,422,2,895
Concord,7,1,982,607,4,"1,593"
Concord,8,1,751,435,5,"1,191"
Concord,9,1,553,412,4,969
Concord,10,1,"1,214",719,1,"1,934"
Danbury,,,237,146,0,383
Dunbarton,,,664,336,8,"1,008"
Epsom,,,929,468,3,"1,400"
Franklin,1,1,601,253,1,855
Franklin,2,1,379,201,4,584
Franklin,3,1,563,263,0,826
Henniker,,,890,636,6,"1,532"
Hill,,,222,106,0,328
Hooksett,,,"1,776","1,816",1,"3,593"
Hopkinton,,,"1,766",817,47,"2,630"
Loudon,,,"1,048",513,17,"1,578"
"New London",,,"1,230",657,3,"1,890"
Newbury,,,547,331,0,878
Northfield,,,"1,086",244,1,"1,331"
Pembroke,,,"1,245",806,9,"2,060"
Pittsfield,,,743,350,0,"1,093"
Salisbury,,,344,148,0,492
Sutton,,,454,347,0,801
Warner,,,660,450,5,"1,115"
Webster,,,533,161,5,699
Wilmot,,,272,259,1,532
TOTALS,,,"29,293","17,643",174,"47,110"
