City/Town,,,"Scott E. Hilliard","Clark Karolian",Write-Ins,"Total Votes Cast"
,,,Republican,Democratic
Allenstown,,,630,504,0,"1,134"
Andover,,,496,329,0,825
Boscawen,,,682,303,0,985
Bow,,,"2,126","1,025",27,"3,178"
Bradford,,,356,281,0,637
Canterbury,,,641,407,2,"1,050"
Chichester,,,661,271,1,933
Concord,,,"7,512","5,215",33,"12,760"
Danbury,,,237,146,0,383
Dunbarton,,,664,336,8,"1,008"
Epsom,,,929,468,3,"1,400"
Franklin,,,"1,543",717,5,"2,265"
Henniker,,,890,636,6,"1,532"
Hill,,,222,106,0,328
Hooksett,,,"1,776","1,816",1,"3,593"
Hopkinton,,,"1,766",817,47,"2,630"
Loudon,,,"1,048",513,17,"1,578"
"New London",,,"1,230",657,3,"1,890"
Newbury,,,547,331,0,878
Northfield,,,"1,086",244,1,"1,331"
Pembroke,,,"1,245",806,9,"2,060"
Pittsfield,,,743,350,0,"1,093"
Salisbury,,,344,148,0,492
Sutton,,,454,347,0,801
Warner,,,660,450,5,"1,115"
Webster,,,533,161,5,699
Wilmot,,,272,259,1,532
TOTALS,,,"29,293","17,643",174,"47,110"
