City/Town,,,"Mary C. Mills",Write-Ins,"Total Votes Cast"
,,,Democratic/Republican
Albany,,,137,0,137
Bartlett,,,747,0,747
Brookfield,,,200,0,200
Chatham,,,172,0,172
Conway,,,"2,038",0,"2,038"
Eaton,,,63,0,63
Effingham,,,261,0,261
Freedom,,,391,0,391
"Hale's Location",,,2,0,2
"Hart's Location",,,15,0,15
Jackson,,,356,0,356
Madison,,,471,0,471
Moultonborough,,,"1,192",0,"1,192"
Ossipee,,,725,0,725
Sandwich,,,555,0,555
Tamworth,,,656,0,656
Tuftonboro,,,724,0,724
Wakefield,,,934,0,934
Wolfeboro,,,"1,730",0,"1,730"
TOTALS,,,"11,369",0,"11,369"
