City/Town,,,"Terri L. Peterson",Write-Ins,"Total Votes Cast"
,,,Democratic/Republican
Berlin,,,"2,458",0,"2,458"
Cambridge,,,2,0,2
Carroll,,,300,0,300
Clarksville,,,99,0,99
Colebrook,,,563,0,563
Columbia,,,202,0,202
Dalton,,,311,0,311
Dixville,,,11,0,11
Dummer,,,105,0,105
Errol,,,122,0,122
Gorham,,,986,0,986
"Green's Grant",,,1,0,1
Jefferson,,,405,0,405
Lancaster,,,"1,050",1,"1,051"
Milan,,,455,0,455
Millsfield,,,12,0,12
Northumberland,,,626,0,626
"Pinkham's Grant",,,2,0,2
Pittsburg,,,312,0,312
Randolph,,,184,0,184
Shelburne,,,192,0,192
Stark,,,169,0,169
Stewartstown,,,189,0,189
Stratford,,,164,0,164
"Wentworth's Location",,,15,0,15
Whitefield,,,652,0,652
TOTALS,,,"9,587",1,"9,588"
