City/Town,Ward,Pct,"Peter J. Spaulding","Ricia McMahon",Write-Ins,"Total Votes Cast"
,,,Republican,Democratic
Bow,,,"2,675","1,893",2,"4,570"
Bradford,,,585,336,1,922
Danbury,,,407,212,1,620
Dunbarton,,,"1,129",516,0,"1,645"
Henniker,,,"1,332","1,112",1,"2,445"
Hooksett,,,"4,510","2,734",0,"7,244"
Hopkinton,,,"2,119","1,477",2,"3,598"
"New London",,,"1,409","1,308",5,"2,722"
Newbury,,,785,461,1,"1,247"
Sutton,,,607,553,0,"1,160"
Warner,,,922,698,0,"1,620"
Wilmot,,,412,403,1,816
TOTALS,,,"16,892","11,703",14,"28,609"
