City/Town,,,"Thomas Colantuono","Nick Hart","Roy E. Melnick","Jim Normand",Write-Ins,"Total Votes Cast"
,,,,,,
Auburn,,,192,69,37,1,1,300
Bedford,,,912,237,194,1,2,"1,346"
Candia,,,191,67,53,0,0,311
Derry,,,"1,065",151,188,4,1,"1,409"
Hooksett,,,375,165,81,1,0,622
Hudson,,,566,66,97,0,0,729
Litchfield,,,242,42,40,2,0,326
Londonderry,,,941,95,166,2,1,"1,205"
Manchester,,,"2,715","1,445",514,16,8,"4,698"
Pelham,,,189,57,61,1,2,310
Raymond,,,252,101,49,0,3,405
TOTALS,,,"7,640","2,495","1,480",28,18,"11,661"
