City/Town,Ward,Pct,"Thomas Colantuono","Nick Hart","Roy E. Melnick","Jim Normand",Write-Ins,"Total Votes Cast"
,,,,,,
Auburn,,,192,69,37,1,1,300
Bedford,,,912,237,194,1,2,"1,346"
Candia,,,191,67,53,0,0,311
Derry,,,"1,065",151,188,4,1,"1,409"
Hooksett,,,375,165,81,1,0,622
Hudson,,,566,66,97,0,0,729
Litchfield,,,242,42,40,2,0,326
Londonderry,,,941,95,166,2,1,"1,205"
Manchester,1,1,411,295,60,2,0,768
Manchester,2,1,334,152,48,1,0,535
Manchester,3,1,189,124,26,1,0,340
Manchester,4,1,157,98,38,1,0,294
Manchester,5,1,103,67,25,3,0,198
Manchester,6,1,259,126,54,1,0,440
Manchester,7,1,166,83,44,1,0,294
Manchester,8,1,287,128,53,0,0,468
Manchester,9,1,210,92,39,1,1,343
Manchester,10,1,235,98,63,1,1,398
Manchester,11,1,141,65,21,0,5,232
Manchester,12,1,223,117,43,4,1,388
Pelham,,,189,57,61,1,2,310
Raymond,,,252,101,49,0,3,405
TOTALS,,,"7,640","2,495","1,480",28,18,"11,661"
