City/Town,Ward,Pct,"John F. McConagle","Thomas M. Prentiss","Ralph E. Southwick",Write-Ins,"Total Votes Cast"
,,,,,
Auburn,,,123,0,0,0,123
Brentwood,,,51,2,0,0,53
Candia,,,83,0,0,0,83
Danville,,,30,0,0,0,30
Deerfield,,,48,0,0,0,48
"E. Kingston",,,44,0,0,0,44
Epping,,,142,0,0,0,142
Exeter,,,292,11,1,0,304
Fremont,,,44,2,0,0,46
Hampton,,,0,1,0,0,1
Kensington,,,49,0,0,0,49
Kingston,,,83,6,3,0,92
Newfields,,,34,2,5,0,41
Newmarket,,,403,0,2,0,405
Newton,,,57,0,1,0,58
Northwood,,,44,0,0,0,44
Nottingham,,,46,0,0,0,46
Plaistow,,,91,0,0,0,91
Raymond,,,122,13,3,0,138
Sandown,,,52,0,0,0,52
Seabrook,,,160,0,0,0,160
"S. Hampton",,,39,0,0,0,39
Stratham,,,76,0,0,0,76
TOTALS,,,"2,113",37,15,0,"2,165"
