City/Town,,,"Amanda Tuttle Bevard","Chip Albee",Write-Ins,"Total Votes Cast"
,,,Republican,Democratic
Albany,,,165,198,0,363
Bartlett,,,706,"1,009",0,"1,715"
Brookfield,,,262,135,0,397
Chatham,,,99,84,0,183
Conway,,,"2,024","2,623",2,"4,649"
Eaton,,,106,161,0,267
Effingham,,,419,355,0,774
Freedom,,,419,430,2,851
"Hale's Location",,,81,34,0,115
"Hart's Location",,,18,18,0,36
Jackson,,,218,398,1,617
Madison,,,654,715,1,"1,370"
Moultonborough,,,"1,852",987,0,"2,839"
Ossipee,,,"1,152",834,1,"1,987"
Sandwich,,,380,525,0,905
Tamworth,,,667,783,2,"1,452"
Tuftonboro,,,822,723,1,"1,546"
Wakefield,,,"1,664",811,1,"2,476"
Wolfeboro,,,"2,115","1,844",0,"3,959"
TOTALS,,,"13,823","12,667",11,"26,501"
