City/Town,Ward,Pct,"Edward J. Howard","Francis L. Thibodeau",Write-Ins,"Total Votes Cast"
,,,Republican,Democratic
Atkinson,,,778,253,0,"1,031"
Auburn,,,543,246,0,789
Brentwood,,,454,107,0,561
Candia,,,624,199,0,823
Chester,,,483,133,0,616
Danville,,,340,99,0,439
Deerfield,,,465,128,0,593
Derry,,,"2,120",958,0,"3,078"
"E. Kingston",,,264,68,0,332
Epping,,,620,248,0,868
Exeter,,,"2,082",752,0,"2,834"
Fremont,,,340,80,0,420
Greenland,,,535,246,0,781
Hampstead,,,835,319,0,"1,154"
Hampton,,,"1,910","1,420",0,"3,330"
"Hampton Falls",,,394,127,0,521
Kensington,,,329,183,0,512
Kingston,,,891,197,0,"1,088"
Londonderry,,,"1,732",843,0,"2,575"
"New Castle",,,250,113,0,363
Newfields,,,149,84,0,233
Newington,,,164,56,0,220
Newmarket,,,634,595,0,"1,229"
Newton,,,520,245,0,765
"N. Hampton",,,867,363,0,"1,230"
Northwood,,,444,164,0,608
Nottingham,,,385,163,0,548
Plaistow,,,742,328,0,"1,070"
Portsmouth,1,1,296,451,0,747
Portsmouth,2,1,464,649,0,"1,113"
Portsmouth,3,1,367,384,0,751
Portsmouth,4,1,612,537,0,"1,149"
Portsmouth,5,1,594,605,0,"1,199"
Raymond,,,867,349,0,"1,216"
Rye,,,"1,127",550,0,"1,677"
Salem,,,"2,567","2,288",0,"4,855"
Sandown,,,376,198,0,574
Seabrook,,,736,893,0,"1,629"
"S. Hampton",,,175,104,0,279
Stratham,,,761,238,0,999
Windham,,,"1,125",443,0,"1,568"
TOTALS,,,"29,961","16,406",0,"46,367"
