City/Town,,,"Edward J. Lobaki","Bill Herman",Write-Ins,"Total Votes Cast"
,,,,
Amherst,,,510,553,0,"1,063"
Antrim,,,150,124,0,274
Bennington,,,89,38,0,127
Brookline,,,93,110,0,203
Deering,,,83,82,0,165
Francestown,,,132,73,0,205
Goffstown,,,679,758,0,"1,437"
Greenfield,,,112,48,0,160
Greenville,,,78,39,0,117
Hancock,,,202,75,0,277
Hillsborough,,,222,261,0,483
Litchfield,,,119,156,0,275
Lyndeborough,,,88,64,0,152
Mason,,,67,56,0,123
Merrimack,,,647,622,0,"1,269"
Milford,,,533,502,0,"1,035"
"Mont Vernon",,,98,94,0,192
"New Boston",,,175,208,0,383
"New Ipswich",,,215,113,0,328
Peterborough,,,613,238,0,851
Sharon,,,33,10,0,43
Temple,,,109,37,0,146
Weare,,,291,442,0,733
Wilton,,,187,103,0,290
Windsor,,,9,9,0,18
TOTALS,,,"5,534","4,815",0,"10,349"
