City/Town,,,"Joseph D. Kenney","Michael J. Cryans",Write-Ins,"Total Votes Cast"
,,,Republican,Democratic
Albany,,,191,189,0,380
Alexandria,,,541,315,0,856
Alton,,,"2,290",982,0,"3,272"
Andover,,,654,658,0,"1,312"
Ashland,,,568,448,0,"1,016"
Bartlett,,,861,911,0,"1,772"
Bath,,,288,248,0,536
Benton,,,106,70,0,176
Berlin,,,"1,684","2,005",0,"3,689"
Bethlehem,,,591,769,0,"1,360"
Bridgewater,,,422,238,0,660
Bristol,,,945,579,0,"1,524"
Brookfield,,,282,127,0,409
Cambridge,,,1,1,0,2
Campton,,,924,860,0,"1,784"
Canaan,,,837,959,0,"1,796"
Carroll,,,252,197,0,449
"Center Harbor",,,379,298,0,677
Chatham,,,116,73,0,189
Claremont,,,"2,632","2,485",0,"5,117"
Clarksville,,,106,50,0,156
Colebrook,,,641,305,0,946
Columbia,,,232,78,0,310
Conway,,,"2,499","2,247",0,"4,746"
Cornish,,,452,515,0,967
Croydon,,,255,126,0,381
Dalton,,,279,185,0,464
Danbury,,,392,238,0,630
Dixville,,,6,2,0,8
Dorchester,,,126,70,0,196
Dummer,,,89,66,0,155
Easton,,,73,113,0,186
Eaton,,,132,138,0,270
Effingham,,,489,293,0,782
Ellsworth,,,23,27,0,50
Enfield,,,908,"1,484",0,"2,392"
Errol,,,120,53,0,173
Franconia,,,263,429,0,692
Freedom,,,511,371,0,882
Gilford,,,"2,620","1,648",0,"4,268"
Gorham,,,683,760,0,"1,443"
Grafton,,,387,259,0,646
Grantham,,,794,"1,159",0,"1,953"
"Green's Grant",,,1,0,0,1
Groton,,,195,106,0,301
"Hale's Location",,,95,24,0,119
Hanover,,,"1,391","5,590",0,"6,981"
"Hart's Location",,,19,18,0,37
Haverhill,,,"1,152",852,0,"2,004"
Hebron,,,276,132,0,408
Hill,,,323,170,0,493
Holderness,,,571,629,0,"1,200"
Jackson,,,264,374,0,638
Jefferson,,,364,206,0,570
Laconia,,,"4,401","3,091",0,"7,492"
Lancaster,,,901,616,0,"1,517"
Landaff,,,122,115,0,237
Lebanon,,,"2,107","4,662",0,"6,769"
Lincoln,,,417,349,0,766
Lisbon,,,352,310,0,662
Littleton,,,"1,382","1,445",0,"2,827"
Lyman,,,164,142,0,306
Lyme,,,254,853,0,"1,107"
Madison,,,751,634,0,"1,385"
Meredith,,,"2,368","1,462",0,"3,830"
Middleton,,,589,260,0,849
Milan,,,389,313,0,702
Millsfield,,,15,2,0,17
Milton,,,"1,381",734,0,"2,115"
Monroe,,,279,181,0,460
Moultonborough,,,"2,057",935,0,"2,992"
"New Durham",,,"1,031",509,0,"1,540"
"New Hampton",,,757,507,0,"1,264"
"New London",,,"1,255","1,470",0,"2,725"
Newport,,,"1,721","1,003",0,"2,724"
Northumberland,,,544,375,0,919
Orange,,,83,82,0,165
Orford,,,278,412,0,690
Ossipee,,,"1,330",672,0,"2,002"
Piermont,,,167,209,0,376
"Pinkham's Grant",,,1,3,0,4
Pittsburg,,,338,88,0,426
Plainfield,,,516,874,0,"1,390"
Plymouth,,,"1,497","1,944",0,"3,441"
Randolph,,,104,137,0,241
Rumney,,,458,360,0,818
Sanbornton,,,"1,062",696,0,"1,758"
Sandwich,,,412,527,0,939
Shelburne,,,125,116,0,241
Springfield,,,427,331,0,758
Stark,,,181,95,0,276
Stewartstown,,,221,76,0,297
Stratford,,,127,121,0,248
"Sugar Hill",,,180,211,0,391
Sunapee,,,"1,132",828,0,"1,960"
Tamworth,,,788,695,0,"1,483"
Thornton,,,707,678,0,"1,385"
Tilton,,,982,740,0,"1,722"
Tuftonboro,,,975,533,0,"1,508"
Wakefield,,,"1,832",725,0,"2,557"
Warren,,,245,178,0,423
"Waterville Valley",,,118,122,0,240
Wentworth,,,310,180,0,490
"Wentworth's Location",,,13,4,0,17
Whitefield,,,555,504,0,"1,059"
Wilmot,,,393,437,0,830
Wolfeboro,,,"2,449","1,561",0,"4,010"
Woodstock,,,354,358,0,712
TOTALS,,,"72,892","65,594",0,"138,486"
