City/Town,,,"Wladislav David Kubiak","Sam Costello","Bill Bradley","Albert Gore","John McCain","Elizabeth Dole","Jeanne Shaheen","Alan Keyes","Steve Forbes",Write-Ins,"Total Votes Cast"
,,,,,,,,,,,
Acworth,,,15,13,3,1,0,1,0,0,0,2,35
Albany,,,12,8,0,0,0,0,0,0,0,0,20
Alexandria,,,18,9,4,1,0,2,1,0,2,2,39
Allenstown,,,108,75,20,2,3,0,1,1,3,7,220
Alstead,,,33,15,9,1,2,1,0,0,1,7,69
Alton,,,68,37,0,0,0,0,0,0,0,0,105
Amherst,,,150,108,18,25,5,6,8,0,0,48,368
Andover,,,42,19,0,0,0,0,0,0,0,0,61
Antrim,,,39,21,6,3,0,0,0,0,0,1,70
Ashland,,,32,16,3,4,0,1,1,0,0,5,62
Atkinson,,,135,91,7,2,0,0,2,0,0,6,243
Auburn,,,73,83,14,3,1,1,0,2,0,9,186
Barnstead,,,75,54,10,4,0,1,1,0,0,10,155
Barrington,,,135,73,21,7,0,7,9,0,0,5,257
Bartlett,,,51,42,0,0,0,0,0,0,0,0,93
Bath,,,13,11,7,0,0,0,0,0,0,3,34
Bedford,,,204,168,52,10,9,5,6,4,3,48,509
Belmont,,,77,106,12,1,4,4,0,3,0,9,216
Bennington,,,18,16,1,1,3,2,0,0,2,5,48
Benton,,,4,2,1,0,1,0,0,0,0,0,8
Berlin,,,418,337,42,15,25,13,3,4,4,28,889
Bethlehem,,,33,17,5,7,0,0,0,0,0,0,62
Boscawen,,,56,60,0,0,0,0,0,0,0,0,116
Bow,,,65,66,25,9,2,2,4,1,0,22,196
Bradford,,,27,20,7,0,0,0,2,0,0,0,56
Brentwood,,,52,17,4,1,0,2,1,0,0,5,82
Bridgewater,,,14,8,2,1,0,0,0,0,0,0,25
Bristol,,,38,32,9,3,0,3,0,1,0,4,90
Brookfield,,,14,1,1,0,0,0,0,0,0,2,18
Brookline,,,54,44,5,2,0,2,0,0,0,8,115
Campton,,,37,27,8,4,0,0,0,0,0,6,82
Canaan,,,47,42,2,6,3,3,2,1,0,7,113
Candia,,,73,41,15,0,3,2,0,2,0,1,137
Canterbury,,,37,34,9,4,2,0,3,0,0,2,91
Carroll,,,7,2,6,0,0,0,0,0,0,0,15
"Center Harbor",,,17,11,3,0,0,0,0,0,0,1,32
Charlestown,,,96,82,9,2,4,1,0,1,1,10,206
Chatham,,,4,2,0,0,0,0,0,0,0,1,7
Chester,,,43,34,0,0,0,0,0,0,0,0,77
Chesterfield,,,47,40,0,0,0,0,0,0,0,0,87
Chichester,,,24,36,12,5,0,1,2,0,0,7,87
Claremont,,,280,214,39,18,15,4,1,11,7,39,628
Clarksville,,,2,1,0,0,0,0,0,0,0,0,3
Colebrook,,,23,13,3,0,1,0,0,0,3,3,46
Columbia,,,4,7,2,0,0,0,0,0,1,1,15
Concord,,,769,618,160,57,13,9,15,6,3,206,"1,856"
Conway,,,132,79,24,10,1,4,4,0,0,38,292
Cornish,,,35,28,12,3,1,1,0,1,0,9,90
Croydon,,,7,9,1,3,2,1,0,0,0,1,24
Dalton,,,12,9,1,1,2,0,0,0,0,0,25
Danbury,,,15,7,6,1,0,0,1,0,1,3,34
Danville,,,89,65,6,3,1,0,2,0,0,1,167
Deerfield,,,43,37,7,2,1,0,2,0,1,12,105
Deering,,,23,18,2,1,1,1,0,0,0,4,50
Derry,,,398,392,51,16,17,9,6,0,0,24,913
Dixville,,,0,1,0,0,0,0,0,0,0,0,1
Dorchester,,,7,2,1,0,0,0,0,0,0,0,10
Dover,,,636,384,33,17,6,2,0,1,0,2,"1,081"
Dublin,,,18,37,3,2,0,0,0,0,0,0,60
Dummer,,,8,3,0,0,0,0,0,0,0,0,11
Dunbarton,,,32,31,11,3,5,2,2,0,3,5,94
Durham,,,245,286,2,21,2,4,13,0,0,71,644
"E. Kingston",,,24,19,2,0,1,1,0,1,0,1,49
Easton,,,1,2,0,1,0,0,0,0,0,0,4
Eaton,,,8,1,0,0,0,0,0,0,0,4,13
Effingham,,,19,17,6,0,1,0,0,0,0,5,48
Enfield,,,76,51,15,3,4,6,2,1,0,9,167
Epping,,,114,78,21,2,1,4,2,2,0,6,230
Epsom,,,79,60,8,7,2,1,2,1,1,0,161
Errol,,,5,5,0,0,0,0,0,0,0,1,11
Exeter,,,281,142,37,18,26,69,8,30,17,42,670
Farmington,,,90,64,23,5,1,0,5,0,0,16,204
Fitzwilliam,,,31,18,0,0,0,0,0,0,0,0,49
Francestown,,,23,11,2,2,0,0,2,0,0,8,48
Franconia,,,12,13,3,5,1,1,0,2,0,7,44
Franklin,,,130,69,14,7,8,1,2,1,5,11,248
Freedom,,,18,3,4,2,2,0,0,0,0,0,29
Fremont,,,53,26,6,1,1,2,2,0,1,5,97
Gilford,,,102,50,18,8,6,5,7,2,0,33,231
Gilmanton,,,43,25,3,7,3,4,0,0,0,8,93
