City/Town,Ward,Pct,"Wladislav David Kubiak","Sam Costello","Bill Bradley","Albert Gore","John McCain","Elizabeth Dole","Jeanne Shaheen","Alan Keyes","Steve Forbes",Write-Ins,"Total Votes Cast"
,,,,,,,,,,,
Acworth,,,15,13,3,1,0,1,0,0,0,2,35
Albany,,,12,8,0,0,0,0,0,0,0,0,20
Alexandria,,,18,9,4,1,0,2,1,0,2,2,39
Allenstown,,,108,75,20,2,3,0,1,1,3,7,220
Alstead,,,33,15,9,1,2,1,0,0,1,7,69
Alton,,,68,37,0,0,0,0,0,0,0,0,105
Amherst,,,150,108,18,25,5,6,8,0,0,48,368
Andover,,,42,19,0,0,0,0,0,0,0,0,61
Antrim,,,39,21,6,3,0,0,0,0,0,1,70
Ashland,,,32,16,3,4,0,1,1,0,0,5,62
Atkinson,,,135,91,7,2,0,0,2,0,0,6,243
Auburn,,,73,83,14,3,1,1,0,2,0,9,186
Barnstead,,,75,54,10,4,0,1,1,0,0,10,155
Barrington,,,135,73,21,7,0,7,9,0,0,5,257
Bartlett,,,51,42,0,0,0,0,0,0,0,0,93
Bath,,,13,11,7,0,0,0,0,0,0,3,34
Bedford,,,204,168,52,10,9,5,6,4,3,48,509
Belmont,,,77,106,12,1,4,4,0,3,0,9,216
Bennington,,,18,16,1,1,3,2,0,0,2,5,48
Benton,,,4,2,1,0,1,0,0,0,0,0,8
Berlin,1,1,109,85,10,2,7,2,0,1,0,4,220
Berlin,2,1,94,72,14,3,9,6,1,0,0,8,207
Berlin,3,1,96,99,10,2,5,2,0,0,2,8,224
Berlin,4,1,119,81,8,8,4,3,2,3,2,8,238
Bethlehem,,,33,17,5,7,0,0,0,0,0,0,62
Boscawen,,,56,60,0,0,0,0,0,0,0,0,116
Bow,,,65,66,25,9,2,2,4,1,0,22,196
Bradford,,,27,20,7,0,0,0,2,0,0,0,56
Brentwood,,,52,17,4,1,0,2,1,0,0,5,82
Bridgewater,,,14,8,2,1,0,0,0,0,0,0,25
Bristol,,,38,32,9,3,0,3,0,1,0,4,90
Brookfield,,,14,1,1,0,0,0,0,0,0,2,18
Brookline,,,54,44,5,2,0,2,0,0,0,8,115
Campton,,,37,27,8,4,0,0,0,0,0,6,82
Canaan,,,47,42,2,6,3,3,2,1,0,7,113
Candia,,,73,41,15,0,3,2,0,2,0,1,137
Canterbury,,,37,34,9,4,2,0,3,0,0,2,91
Carroll,,,7,2,6,0,0,0,0,0,0,0,15
"Center Harbor",,,17,11,3,0,0,0,0,0,0,1,32
Charlestown,,,96,82,9,2,4,1,0,1,1,10,206
Chatham,,,4,2,0,0,0,0,0,0,0,1,7
Chester,,,43,34,0,0,0,0,0,0,0,0,77
Chesterfield,,,47,40,0,0,0,0,0,0,0,0,87
Chichester,,,24,36,12,5,0,1,2,0,0,7,87
Claremont,1,1,104,72,6,6,11,2,0,3,4,13,221
Claremont,2,1,47,58,19,5,4,2,1,5,0,17,158
Claremont,3,1,129,84,14,7,0,0,0,3,3,9,249
Clarksville,,,2,1,0,0,0,0,0,0,0,0,3
Colebrook,,,23,13,3,0,1,0,0,0,3,3,46
Columbia,,,4,7,2,0,0,0,0,0,1,1,15
Concord,1,1,86,48,22,4,4,3,0,3,0,14,184
Concord,2,1,71,63,14,6,3,2,2,1,0,27,189
Concord,3,1,64,47,23,9,1,1,1,1,0,24,171
Concord,4,1,101,99,0,0,0,0,0,0,0,68,268
Concord,5,1,60,49,22,10,0,0,2,0,0,37,180
Concord,6,1,81,67,14,13,0,0,3,0,0,6,184
Concord,7,1,77,54,11,5,1,1,1,1,0,20,171
Concord,8,1,67,67,17,0,4,0,0,0,0,1,156
Concord,9,1,66,57,6,1,0,0,0,0,0,9,139
Concord,10,1,96,67,31,9,0,2,6,0,3,0,214
Conway,,,132,79,24,10,1,4,4,0,0,38,292
Cornish,,,35,28,12,3,1,1,0,1,0,9,90
Croydon,,,7,9,1,3,2,1,0,0,0,1,24
Dalton,,,12,9,1,1,2,0,0,0,0,0,25
Danbury,,,15,7,6,1,0,0,1,0,1,3,34
Danville,,,89,65,6,3,1,0,2,0,0,1,167
Deerfield,,,43,37,7,2,1,0,2,0,1,12,105
Deering,,,23,18,2,1,1,1,0,0,0,4,50
Derry,,,398,392,51,16,17,9,6,0,0,24,913
Dixville,,,0,1,0,0,0,0,0,0,0,0,1
Dorchester,,,7,2,1,0,0,0,0,0,0,0,10
Dover,1,1,83,76,8,7,5,1,0,1,0,0,181
Dover,2,1,119,51,10,7,0,0,0,0,0,2,189
Dover,3,1,127,73,0,0,0,0,0,0,0,0,200
Dover,4,1,117,59,13,0,0,0,0,0,0,0,189
Dover,5,1,102,68,0,0,0,0,0,0,0,0,170
