City/Town,Ward,Pct,"George I. Wiggins","Peter H. Burling",Write-Ins,"Total Votes Cast"
,,,Republican,Democratic
Acworth,,,164,104,0,268
Charlestown,,,786,785,0,"1,571"
Claremont,1,1,432,572,0,"1,004"
Claremont,2,1,"1,094","1,388",0,"2,482"
Claremont,3,1,542,955,0,"1,497"
Cornish,,,156,528,0,684
Croydon,,,128,63,0,191
Goshen,,,126,125,0,251
Langdon,,,129,56,0,185
Lempster,,,206,98,0,304
Newport,,,"1,270",977,0,"2,247"
Springfield,,,172,74,0,246
Sunapee,,,"1,066",337,0,"1,403"
Unity,,,166,149,0,315
Washington,,,189,52,0,241
TOTALS,,,"6,626","6,263",0,"12,889"
