City/Town,,,"Peter J. Spaulding","Patricia A. Shaffer",Write-Ins,"Total Votes Cast"
,,,Republican,Democratic
Acworth,,,194,128,0,322
Allenstown,,,804,584,0,"1,388"
Alstead,,,365,286,0,651
Andover,,,518,254,0,772
Antrim,,,551,241,0,792
Barnstead,,,727,410,0,"1,137"
Barrington,,,"1,097",924,0,"2,021"
Bennington,,,258,126,0,384
Boscawen,,,719,340,0,"1,059"
Bradford,,,451,169,0,620
Canterbury,,,467,330,0,797
Charlestown,,,942,627,0,"1,569"
Chesterfield,,,783,465,0,"1,248"
Chichester,,,490,208,0,698
Claremont,,,"2,420","1,782",0,"4,202"
Concord,,,"8,419","4,954",0,"13,373"
Deerfield,,,764,356,0,"1,120"
Deering,,,408,141,0,549
Dunbarton,,,507,201,0,708
Epsom,,,838,333,0,"1,171"
Farmington,,,842,770,0,"1,612"
Francestown,,,423,200,0,623
Franklin,,,"1,632",904,0,"2,536"
Gilsum,,,129,113,0,242
Goshen,,,163,101,0,264
Greenfield,,,315,171,0,486
Hancock,,,503,275,0,778
Harrisville,,,224,205,0,429
Henniker,,,983,468,0,"1,451"
Hillsborough,,,"1,069",385,0,"1,454"
Hopkinton,,,"1,890",504,0,"2,394"
Langdon,,,135,77,0,212
Lee,,,626,642,0,"1,268"
Lempster,,,247,93,0,340
Loudon,,,823,381,0,"1,204"
Marlow,,,139,127,0,266
Nelson,,,145,118,0,263
"New London",,,"1,418",389,0,"1,807"
Newbury,,,486,167,0,653
Newport,,,"1,216",642,0,"1,858"
Northfield,,,686,402,0,"1,088"
Northwood,,,712,374,0,"1,086"
Nottingham,,,640,418,0,"1,058"
Pembroke,,,"1,526",787,0,"2,313"
Pittsfield,,,655,425,0,"1,080"
Rochester,,,"4,208","3,753",0,"7,961"
Roxbury,,,47,28,0,75
Salisbury,,,282,138,0,420
Stoddard,,,167,110,0,277
Strafford,,,614,417,0,"1,031"
Sullivan,,,145,96,0,241
Surry,,,173,112,0,285
Sutton,,,434,249,0,683
Unity,,,221,152,0,373
Walpole,,,884,547,0,"1,431"
Warner,,,716,291,0,"1,007"
Washington,,,252,107,0,359
Weare,,,"1,401",555,0,"1,956"
Webster,,,364,137,0,501
Westmoreland,,,348,236,0,584
Windsor,,,31,15,0,46
TOTALS,,,"49,636","28,940",0,"78,576"
