City/Town,,,"Patricia A. Fraser",Write-Ins,"Total Votes Cast"
,,,
Allenstown,,,151,0,151
Andover,,,133,0,133
Boscawen,,,280,0,280
Bow,,,659,0,659
Bradford,,,213,0,213
Canterbury,,,179,0,179
Chichester,,,160,0,160
Concord,,,"3,267",0,"3,267"
Danbury,,,89,0,89
Dunbarton,,,189,0,189
Epsom,,,313,0,313
Franklin,,,352,0,352
Henniker,,,276,0,276
Hill,,,54,0,54
Hooksett,,,563,0,563
Hopkinton,,,663,0,663
Loudon,,,200,0,200
"New London",,,672,0,672
Newbury,,,142,0,142
Northfield,,,127,0,127
Pembroke,,,427,0,427
Pittsfield,,,287,0,287
Salisbury,,,86,0,86
Sutton,,,123,0,123
Warner,,,292,0,292
Webster,,,122,0,122
Wilmot,,,89,0,89
TOTALS,,,"10,108",0,"10,108"
